# file name; noise; peak f.; mag.; duration
20190920165953765_ASU-R0_met.fits;28.6231;26490.2;64.5245;0.170667
20190920170031311_ASU-R0_snap.fits;26.8879;26458;23.5156;0
20190920170131386_ASU-R0_snap.fits;29.3017;26547.4;17.9693;0
20190920170231461_ASU-R0_snap.fits;29.7578;26497.6;55.8958;0
20190920170330853_ASU-R0_met.fits;31.2499;26512.2;86.2796;0.170667
20190920170331535_ASU-R0_snap.fits;27.675;26521;21.3035;0
20190920170441509_ASU-R0_met.fits;28.7988;26488.8;105.317;0.341333
20190920170507109_ASU-R0_met.fits;28.485;26499;69.3343;0.341333
20190920170431610_ASU-R0_snap.fits;26.3123;26544.4;21.4171;0
20190920170531685_ASU-R0_snap.fits;27.7803;26460.9;33.7942;0
20190920170631759_ASU-R0_snap.fits;30.7827;26534.2;37.081;0
20190920170731834_ASU-R0_snap.fits;34.3466;26538.6;25.3324;0
20190920170831909_ASU-R0_snap.fits;38.1774;26478.5;43.684;0
20190920170931983_ASU-R0_snap.fits;34.0691;26537.1;23.5254;0
20190920171115407_ASU-R0_met.fits;30.1674;26506.3;109.252;0.341333
20190920171032058_ASU-R0_snap.fits;27.9759;26496.1;23.956;0
20190920171132133_ASU-R0_snap.fits;31.2332;26496.1;25.9852;0
20190920171232207_ASU-R0_snap.fits;44.0164;26545.9;33.7264;0
20190920171332282_ASU-R0_snap.fits;34.994;26516.6;37.4711;0
20190920171432357_ASU-R0_snap.fits;37.7187;26488.8;29.7786;0
20190920171532431_ASU-R0_snap.fits;35.6753;26538.6;24.3975;0
20190920171632506_ASU-R0_snap.fits;38.0983;26477.1;28.4407;0
20190920171732581_ASU-R0_snap.fits;37.3937;26504.9;34.208;0
20190920171832655_ASU-R0_snap.fits;35.6862;26541.5;34.0066;0
20190920171932730_ASU-R0_snap.fits;39.1428;26484.4;41.4337;0
20190920172032805_ASU-R0_snap.fits;39.5953;26509.3;29.0208;0
20190920172132879_ASU-R0_snap.fits;40.2548;26547.4;40.5698;0
20190920172232954_ASU-R0_snap.fits;40.947;26529.8;35.4339;0
20190920172347706_ASU-R0_met.fits;40.2308;26490.2;125.095;0.170667
20190920172333029_ASU-R0_snap.fits;36.3815;26525.4;35.5513;0
20190920172433103_ASU-R0_snap.fits;38.5185;26531.2;30.4657;0
20190920172533178_ASU-R0_snap.fits;38.9553;26460.9;35.5461;0
20190920172633253_ASU-R0_snap.fits;33.6636;26475.6;35.8151;0
20190920172733327_ASU-R0_snap.fits;36.4126;26507.8;37.3579;0
20190920172833402_ASU-R0_snap.fits;37.0814;26515.1;35.9236;0
20190920172933477_ASU-R0_snap.fits;36.2807;26490.2;36.3861;0
20190920173033551_ASU-R0_snap.fits;42.7142;26481.4;38.1371;0
20190920173133626_ASU-R0_snap.fits;32.7385;26449.2;32.8657;0
20190920173233701_ASU-R0_snap.fits;43.0698;26478.5;33.8375;0
20190920173333775_ASU-R0_snap.fits;39.7227;26503.4;29.0723;0
20190920173433850_ASU-R0_snap.fits;34.1075;26474.1;35.6839;0
20190920173533925_ASU-R0_snap.fits;37.2824;26472.7;36.2754;0
20190920173633999_ASU-R0_snap.fits;39.6829;26535.6;40.296;0
20190920173734074_ASU-R0_snap.fits;40.2687;26488.8;36.0471;0
20190920173834149_ASU-R0_snap.fits;46.3457;26538.6;30.4508;0
20190920173959482_ASU-R0_met.fits;43.8816;26502;207.933;0.853333
20190920173934223_ASU-R0_snap.fits;41.4597;26490.2;32.6046;0
20190920174034298_ASU-R0_snap.fits;38.3039;26463.9;34.0562;0
20190920174134373_ASU-R0_snap.fits;39.249;26459.5;25.0989;0
20190920174234447_ASU-R0_snap.fits;31.5308;26474.1;30.217;0
20190920174334522_ASU-R0_snap.fits;39.8861;26465.3;38.3633;0
20190920174434597_ASU-R0_snap.fits;48.6057;26496.1;35.8123;0
20190920174534671_ASU-R0_snap.fits;37.8172;26478.5;33.9742;0
20190920174634746_ASU-R0_snap.fits;42.8866;26453.6;31.3064;0
20190920174734821_ASU-R0_snap.fits;39.4229;26537.1;36.9662;0
20190920174834895_ASU-R0_snap.fits;39.2681;26456.5;34.7665;0
20190920174934970_ASU-R0_snap.fits;42.0671;26484.4;40.6267;0
20190920175035045_ASU-R0_snap.fits;49.1201;26485.8;27.2704;0
20190920175135119_ASU-R0_snap.fits;38.2316;26516.6;30.2888;0
20190920175235194_ASU-R0_snap.fits;44.3885;26544.4;41.1169;0
20190920175335269_ASU-R0_snap.fits;47.9395;26494.6;37.6938;0
20190920175435343_ASU-R0_snap.fits;49.5066;26465.3;38.7419;0
20190920175535418_ASU-R0_snap.fits;48.6703;26463.9;41.4346;0
20190920175635493_ASU-R0_snap.fits;42.7931;26453.6;42.4243;0
20190920175735567_ASU-R0_snap.fits;48.4508;26496.1;42.5318;0
20190920175835642_ASU-R0_snap.fits;39.7825;26480;41.6052;0
20190920175935717_ASU-R0_snap.fits;39.5577;26477.1;37.0783;0
