#timestamp,LO_Frequency,Hit,StdDev 
1568988015.6,286046998.3,N
1568988035.4,286046999.1,N
1568988055.2,286046995.0,N
1568988075.1,286046999.6,N
1568988076.0,286046999.6,N
1568988095.8,286046995.0,N
1568988115.7,286046998.0,N
1568988135.5,286046995.0,N
1568988155.3,286046996.0,N
1568988175.2,286046993.6,N
1568988195.9,286046993.8,N
1568988215.7,286046992.1,N
1568988235.6,286046992.1,N
1568988255.4,286046992.0,N
1568988275.2,286046994.8,N
1568988295.1,286046993.2,N
1568988296.0,286046993.2,N
1568988315.8,286046993.1,N
1568988335.7,286046990.1,N
1568988355.5,286046994.7,N
1568988375.3,286046992.1,N
1568988395.2,286046991.8,N
1568988415.0,286046994.8,N
1568988415.9,286046994.8,N
1568988435.8,286046992.1,N
1568988455.6,286046992.1,N
1568988475.4,286046990.4,N
1568988495.3,286046989.1,Y
1568988515.1,286046993.0,P
1568988535.8,286046992.1,P
1568988555.7,286046994.3,P
1568988575.5,286046993.9,Y
1568988595.4,286047001.3,P
1568988615.2,286047003.6,N
1568988635.0,286047003.9,N
1568988635.9,286047003.9,N
1568988655.8,286047002.9,N
1568988675.6,286047003.9,N
1568988695.4,286047001.9,N
1568988715.3,286047004.4,N
1568988735.1,286047002.4,N
1568988755.9,286046999.8,N
1568988775.7,286046998.8,N
1568988795.5,286047001.2,N
1568988815.4,286046999.4,N
1568988835.2,286046998.1,N
1568988855.0,286046998.7,N
1568988855.9,286046998.7,N
1568988875.8,286046998.7,N
1568988895.6,286046997.3,N
1568988915.5,286046996.8,N
1568988935.3,286046996.5,N
1568988955.1,286046996.8,N
1568988975.9,286047000.6,N
1568988995.7,286046999.9,N
1568989015.5,286047000.6,N
1568989035.4,286047000.1,N
1568989055.2,286047000.2,N
1568989075.1,286047001.0,N
1568989076.0,286047001.0,N
1568989095.8,286046999.2,N
1568989115.6,286046997.5,N
1568989135.5,286046998.9,N
1568989155.3,286046998.4,N
1568989175.1,286046997.4,N
1568989195.9,286046998.0,N
1568989215.7,286046997.9,N
1568989235.6,286046996.1,N
1568989255.4,286046997.8,N
1568989275.2,286046997.8,N
1568989295.1,286047000.7,N
1568989296.0,286047000.7,N
1568989315.8,286046999.8,N
1568989335.6,286046999.9,N
1568989355.5,286046999.1,N
1568989375.3,286046997.0,N
1568989395.2,286046997.0,N
1568989415.9,286046997.9,N
1568989435.7,286046995.6,N
1568989455.6,286046994.9,Y
1568989475.4,286047001.6,P
1568989495.2,286047004.0,N
1568989515.1,286047001.6,N
1568989516.0,286047001.6,N
1568989535.8,286047001.5,N
1568989555.7,286047002.0,N
1568989575.5,286047000.2,N
1568989595.3,286047000.9,N
1568989615.2,286046996.6,N
1568989635.9,286047001.1,N
1568989655.7,286047002.5,N
1568989675.6,286047000.3,N
1568989695.4,286047000.6,N
1568989715.2,286047002.5,N
1568989735.1,286047001.2,N
1568989736.0,286047001.2,N
1568989755.8,286047001.1,N
1568989775.7,286047000.1,N
1568989795.5,286047002.4,N
1568989815.3,286047004.0,N
1568989835.2,286047003.3,N
1568989855.0,286047002.8,N
1568989855.9,286047002.8,N
1568989875.8,286047004.4,N
1568989895.6,286047000.5,N
1568989915.4,286047001.7,N
1568989935.3,286046998.4,N
1568989955.1,286047002.1,N
1568989956.0,286047002.1,N
1568989975.8,286047002.0,N
1568989995.7,286046998.1,N
1568990015.5,286046999.7,N
1568990035.3,286046998.1,N
1568990055.2,286046998.9,N
1568990075.0,286047001.0,N
1568990075.9,286047001.0,N
1568990095.8,286046997.0,N
1568990115.6,286046997.5,N
1568990135.4,286046995.7,N
1568990155.3,286046995.1,N
1568990175.1,286046997.9,N
1568990195.8,286046995.5,N
1568990215.7,286046996.2,N
1568990235.5,286046993.3,N
1568990255.4,286046991.8,N
1568990275.2,286046995.9,N
1568990295.0,286046992.7,N
1568990295.9,286046992.7,N
1568990315.8,286046993.6,N
1568990335.6,286046993.6,N
1568990355.5,286046991.9,N
1568990375.3,286046992.8,N
1568990395.1,286046991.8,N
1568990415.9,286046992.1,N
1568990435.7,286046991.8,N
1568990455.5,286046992.9,N
1568990475.4,286046992.4,N
1568990495.2,286046990.5,N
1568990515.1,286046992.4,N
1568990516.0,286046992.4,N
1568990535.8,286046993.2,N
1568990555.6,286046991.3,N
1568990575.5,286046991.3,Y
1568990595.3,286046995.6,P
1568990615.2,286046997.6,P
1568990635.9,286046997.3,N
1568990655.7,286046998.8,N
1568990675.6,286047000.6,N
1568990695.4,286047002.8,N
1568990715.3,286046999.9,N
1568990735.1,286047004.3,N
1568990736.0,286047004.3,N
1568990755.8,286047000.1,N
1568990775.7,286047003.3,N
1568990795.5,286047001.5,N
1568990815.3,286046999.7,N
1568990835.2,286047003.1,N
1568990855.0,286047002.9,N
1568990855.9,286047002.9,N
1568990875.8,286047000.0,N
1568990895.6,286047004.1,N
1568990915.4,286047004.2,N
1568990935.3,286047003.7,N
1568990955.1,286047005.3,N
1568990975.9,286047002.9,N
1568990995.7,286047004.9,N
1568991015.5,286047005.7,N
1568991035.4,286047005.4,N
1568991055.2,286047003.7,N
1568991075.0,286047005.9,N
1568991076.0,286047011.9,Y
1568991095.8,286047003.0,P
1568991115.6,286047001.4,N
1568991135.5,286047001.1,N
1568991155.3,286047002.7,Y
1568991175.1,286046999.3,P
1568991195.9,286046998.3,N
1568991215.7,286046998.4,N
1568991235.6,286047002.3,N
1568991255.4,286046998.2,N
1568991275.2,286046998.6,N
1568991295.1,286047002.5,N
1568991296.0,286047002.5,N
1568991315.8,286047000.9,N
1568991335.7,286047000.0,N
1568991355.5,286046999.9,N
1568991375.3,286047003.2,N
1568991395.2,286047001.1,N
1568991415.0,286046997.1,N
1568991415.9,286046997.1,N
1568991435.7,286046999.0,N
1568991455.6,286047002.3,N
1568991475.4,286047001.9,N
1568991495.3,286047000.5,N
1568991515.1,286047000.7,N
1568991535.8,286046999.1,N
1568991555.7,286046997.7,N
1568991575.5,286046999.5,N
1568991595.4,286047001.7,N
