# file name; noise; peak f.; mag.; duration
20190920070034469_ASU-R0_met.fits;29.1277;26499;60.7357;0.170667
20190920070046586_ASU-R0_snap.fits;30.5674;26487.3;32.6609;0
20190920070146661_ASU-R0_snap.fits;29.6791;26513.7;29.9178;0
20190920070246735_ASU-R0_snap.fits;34.51;26509.3;24.3409;0
20190920070346810_ASU-R0_snap.fits;28.376;26469.7;24.0824;0
20190920070446885_ASU-R0_snap.fits;34.7064;26460.9;27.3912;0
20190920070546959_ASU-R0_snap.fits;30.4553;26537.1;21.8274;0
20190920070647034_ASU-R0_snap.fits;30.1646;26466.8;25.3272;0
20190920070747109_ASU-R0_snap.fits;31.4999;26526.9;23.3595;0
20190920070847183_ASU-R0_snap.fits;31.3209;26455.1;29.0637;0
20190920070947258_ASU-R0_snap.fits;35.1552;26481.4;20.6558;0
20190920071047333_ASU-R0_snap.fits;35.0757;26493.2;28.3143;0
20190920071147407_ASU-R0_snap.fits;32.3699;26515.1;23.4818;0
20190920071247482_ASU-R0_snap.fits;29.3464;26503.4;30.7249;0
20190920071419130_ASU-R0_met.fits;34.7905;26499;93.7928;0.170667
20190920071347557_ASU-R0_snap.fits;25.0815;26493.2;22.3588;0
20190920071447631_ASU-R0_snap.fits;34.1563;26526.9;25.6108;0
20190920071547706_ASU-R0_snap.fits;34.0251;26499;28.1747;0
20190920071647781_ASU-R0_snap.fits;28.3658;26463.9;30.7155;0
20190920071747855_ASU-R0_snap.fits;31.9732;26526.9;23.4536;0
20190920071859365_ASU-R0_met.fits;34.1595;26463.9;74.3764;2.38933
20190920071847930_ASU-R0_snap.fits;38.4111;26521;29.718;0
20190920071948005_ASU-R0_snap.fits;38.5532;26488.8;25.9406;0
20190920072048079_ASU-R0_snap.fits;31.1921;26523.9;26.0743;0
20190920072150373_ASU-R0_met.fits;34.5936;26491.7;87.2765;0.170667
20190920072148154_ASU-R0_snap.fits;26.7353;26504.9;23.6779;0
20190920072248229_ASU-R0_snap.fits;27.775;26488.8;29.078;0
20190920072348303_ASU-R0_snap.fits;33.4518;26462.4;22.0459;0
20190920072448378_ASU-R0_snap.fits;31.7468;26469.7;30.0648;0
20190920072548453_ASU-R0_snap.fits;27.668;26535.6;29.6847;0
20190920072648527_ASU-R0_snap.fits;31.7116;26502;28.0141;0
20190920072748602_ASU-R0_snap.fits;30.8419;26482.9;34.7444;0
20190920072848677_ASU-R0_snap.fits;25.8947;26452.1;29.9009;0
20190920072948751_ASU-R0_snap.fits;30.5239;26525.4;21.3519;0
20190920073048826_ASU-R0_snap.fits;30.2541;26519.5;27.3845;0
20190920073148901_ASU-R0_snap.fits;30.8238;26506.3;32.4112;0
20190920073248975_ASU-R0_snap.fits;25.8986;26474.1;27.6565;0
20190920073406799_ASU-R0_met.fits;27.1548;26507.8;74.9967;0.341333
20190920073349050_ASU-R0_snap.fits;34.5827;26463.9;25.587;0
20190920073522746_ASU-R0_met.fits;33.3205;26537.1;70.2966;0.170667
20190920073449125_ASU-R0_snap.fits;32.8799;26521;32.2525;0
20190920073549199_ASU-R0_snap.fits;33.2439;26507.8;21.1278;0
20190920073649274_ASU-R0_snap.fits;29.3326;26474.1;23.2134;0
20190920073749349_ASU-R0_snap.fits;30.5467;26475.6;31.0223;0
20190920073851983_ASU-R0_met.fits;35.3903;26504.9;97.3522;0.170667
20190920073924751_ASU-R0_met.fits;30.0882;26500.5;194.209;0.853333
20190920073849423_ASU-R0_snap.fits;35.2013;26488.8;21.9059;0
20190920073949498_ASU-R0_snap.fits;31.2728;26452.1;30.156;0
20190920074049573_ASU-R0_snap.fits;33.9888;26547.4;26.4325;0
20190920074149647_ASU-R0_snap.fits;28.2931;26534.2;27.9423;0
20190920074249722_ASU-R0_snap.fits;30.2088;26507.8;24.5927;0
20190920074349797_ASU-R0_snap.fits;31.6662;26494.6;30.5409;0
20190920074449871_ASU-R0_snap.fits;36.0712;26503.4;22.9783;0
20190920074549946_ASU-R0_snap.fits;28.0542;26516.6;29.5784;0
20190920074650021_ASU-R0_snap.fits;33.4975;26531.2;23.256;0
20190920074750095_ASU-R0_snap.fits;30.4311;26477.1;28.2771;0
20190920074850170_ASU-R0_snap.fits;35.213;26462.4;22.3091;0
20190920074950245_ASU-R0_snap.fits;27.4047;26525.4;27.3453;0
20190920075050319_ASU-R0_snap.fits;27.5399;26500.5;27.8431;0
20190920075150394_ASU-R0_snap.fits;28.6853;26484.4;24.2623;0
20190920075250469_ASU-R0_snap.fits;33.658;26507.8;27.059;0
20190920075350543_ASU-R0_snap.fits;30.136;26465.3;23.1832;0
20190920075450618_ASU-R0_snap.fits;30.1241;26496.1;23.1745;0
20190920075550693_ASU-R0_snap.fits;30.3612;26521;34.8306;0
20190920075655034_ASU-R0_met.fits;27.4433;26491.7;176.247;0.512
20190920075730191_ASU-R0_met.fits;37.0567;26509.3;82.7138;0.170667
20190920075650767_ASU-R0_snap.fits;31.4229;26523.9;30.3002;0
20190920075750842_ASU-R0_snap.fits;34.6824;26466.8;23.2794;0
20190920075850917_ASU-R0_snap.fits;31.0989;26494.6;27.4226;0
20190920075950991_ASU-R0_snap.fits;27.3912;26472.7;30.4364;0
