# file name; noise; peak f.; mag.; duration
20190920010019706_ASU-R0_snap.fits;48.9364;26456.5;50.1463;0
20190920010119781_ASU-R0_snap.fits;55.1552;26488.8;39.4681;0
20190920010219855_ASU-R0_snap.fits;47.5147;26488.8;42.8911;0
20190920010319930_ASU-R0_snap.fits;45.2009;26547.4;33.7145;0
20190920010420005_ASU-R0_snap.fits;51.3858;26509.3;38.6127;0
20190920010520079_ASU-R0_snap.fits;53.3706;26544.4;47.1313;0
20190920010620154_ASU-R0_snap.fits;51.3585;26465.3;58.8226;0
20190920010720229_ASU-R0_snap.fits;57.1212;26523.9;50.6927;0
20190920010820303_ASU-R0_snap.fits;52.1041;26449.2;55.997;0
20190920010920378_ASU-R0_snap.fits;63.361;26499;40.1658;0
20190920011020453_ASU-R0_snap.fits;46.8528;26460.9;52.4025;0
20190920011120527_ASU-R0_snap.fits;45.8365;26485.8;39.4205;0
20190920011220602_ASU-R0_snap.fits;56.2292;26499;33.9071;0
20190920011320677_ASU-R0_snap.fits;49.8516;26471.2;35.5381;0
20190920011420751_ASU-R0_snap.fits;41.0841;26547.4;47.955;0
20190920011520826_ASU-R0_snap.fits;40.2356;26504.9;41.8138;0
20190920011620901_ASU-R0_snap.fits;34.4977;26458;29.6441;0
20190920011720975_ASU-R0_snap.fits;30.8218;26500.5;21.6035;0
20190920011821050_ASU-R0_snap.fits;29.3606;26521;31.5353;0
20190920011921125_ASU-R0_snap.fits;34.9575;26526.9;27.469;0
20190920012021199_ASU-R0_snap.fits;52.0422;26472.7;54.1426;0
20190920012125711_ASU-R0_met.fits;42.5485;26510.7;99.9539;0.170667
20190920012121274_ASU-R0_snap.fits;34.3316;26466.8;34.8063;0
20190920012221349_ASU-R0_snap.fits;42.5803;26482.9;32.5896;0
20190920012321423_ASU-R0_snap.fits;48.0622;26522.5;37.7376;0
20190920012421498_ASU-R0_snap.fits;35.1221;26494.6;30.3718;0
20190920012521573_ASU-R0_snap.fits;63.4585;26541.5;52.1426;0
20190920012621647_ASU-R0_snap.fits;73.7331;26491.7;50.0378;0
20190920012721722_ASU-R0_snap.fits;64.966;26529.8;59.1338;0
20190920012821797_ASU-R0_snap.fits;66.8049;26502;54.48;0
20190920012921871_ASU-R0_snap.fits;82.8;26535.6;51.5708;0
20190920013021946_ASU-R0_snap.fits;36.2231;26534.2;27.0016;0
20190920013122021_ASU-R0_snap.fits;40.7017;26528.3;39.3427;0
20190920013222095_ASU-R0_snap.fits;30.73;26518.1;31.8196;0
20190920013322170_ASU-R0_snap.fits;32.5874;26494.6;32.8591;0
20190920013512421_ASU-R0_met.fits;28.2286;26493.2;144.13;0.170667
20190920013422245_ASU-R0_snap.fits;33.2513;26515.1;23.0645;0
20190920013533413_ASU-R0_met.fits;31.1066;26493.2;94.7118;0.341333
20190920013522319_ASU-R0_snap.fits;31.9149;26516.6;24.593;0
20190920013622906_ASU-R0_met.fits;33.9043;26491.7;81.2076;0.170667
20190920013622394_ASU-R0_snap.fits;29.8724;26494.6;24.1283;0
20190920013722469_ASU-R0_snap.fits;29.8041;26497.6;28.4979;0
20190920013822543_ASU-R0_snap.fits;25.9443;26477.1;37.0061;0
20190920014019279_ASU-R0_met.fits;45.9863;26497.6;146.691;0.512
20190920013922618_ASU-R0_snap.fits;40.4798;26503.4;44.3382;0
20190920014022693_ASU-R0_snap.fits;53.7299;26544.4;49.7585;0
20190920014122767_ASU-R0_snap.fits;44.3326;26526.9;45.9326;0
20190920014222842_ASU-R0_snap.fits;50.8527;26453.6;39.6808;0
20190920014322917_ASU-R0_snap.fits;50.5881;26543;47.0437;0
20190920014422991_ASU-R0_snap.fits;56.9676;26502;40.7701;0
20190920014523066_ASU-R0_snap.fits;38.9722;26475.6;44.0618;0
20190920014623141_ASU-R0_snap.fits;43.0684;26515.1;44.0777;0
20190920014723215_ASU-R0_snap.fits;41.6838;26494.6;45.7159;0
20190920014823290_ASU-R0_snap.fits;52.2035;26532.7;49.6797;0
20190920014923365_ASU-R0_snap.fits;49.4561;26465.3;30.1061;0
20190920015023439_ASU-R0_snap.fits;44.5891;26521;63.6418;0
20190920015123514_ASU-R0_snap.fits;46.4799;26518.1;49.7365;0
20190920015223589_ASU-R0_snap.fits;40.518;26518.1;43.0524;0
20190920015323663_ASU-R0_snap.fits;50.3753;26459.5;41.6285;0
20190920015423738_ASU-R0_snap.fits;39.9197;26528.3;38.1993;0
20190920015523813_ASU-R0_snap.fits;42.7015;26540;39.6363;0
20190920015623887_ASU-R0_snap.fits;34.2352;26506.3;31.0963;0
20190920015723962_ASU-R0_snap.fits;32.8768;26496.1;27.6445;0
20190920015824037_ASU-R0_snap.fits;30.7245;26477.1;31.0457;0
20190920015924111_ASU-R0_snap.fits;32.9329;26490.2;25.4097;0
