# file name; noise; peak f.; mag.; duration
20190920110004431_ASU-R0_snap.fits;40.5492;26475.6;39.4678;0
20190920110104506_ASU-R0_snap.fits;34.4648;26484.4;37.6146;0
20190920110204581_ASU-R0_snap.fits;34.8183;26496.1;39.4333;0
20190920110304655_ASU-R0_snap.fits;35.1921;26521;33.9101;0
20190920110424186_ASU-R0_met.fits;39.8416;26507.8;124.204;0.341333
20190920110404730_ASU-R0_snap.fits;38.716;26513.7;36.5293;0
20190920110557029_ASU-R0_met.fits;36.7819;26510.7;104.422;0.170667
20190920110504805_ASU-R0_snap.fits;35.2903;26497.6;36.6269;0
20190920110604879_ASU-R0_snap.fits;45.0881;26547.4;33.8242;0
20190920110704954_ASU-R0_snap.fits;40.1055;26535.6;31.1335;0
20190920110805029_ASU-R0_snap.fits;37.559;26459.5;35.1001;0
20190920110905103_ASU-R0_snap.fits;35.8764;26545.9;41.2688;0
20190920111005178_ASU-R0_snap.fits;33.3254;26534.2;36.4168;0
20190920111105253_ASU-R0_snap.fits;36.0944;26453.6;29.0224;0
20190920111221370_ASU-R0_met.fits;32.1627;26468.3;94.6922;0.682667
20190920111205327_ASU-R0_snap.fits;31.7343;26535.6;33.7204;0
20190920111305402_ASU-R0_snap.fits;32.9019;26497.6;32.1139;0
20190920111405477_ASU-R0_snap.fits;43.5207;26525.4;33.7022;0
20190920111527909_ASU-R0_met.fits;40.3991;26525.4;109.932;0.170667
20190920111505551_ASU-R0_snap.fits;37.3475;26507.8;43.3676;0
20190920111606821_ASU-R0_met.fits;36.1496;26491.7;118.766;0.170667
20190920111605626_ASU-R0_snap.fits;57.3069;26475.6;49.4454;0
20190920111723279_ASU-R0_met.fits;45.389;26518.1;115.528;0.170667
20190920111705701_ASU-R0_snap.fits;51.0238;26545.9;45.3959;0
20190920111805775_ASU-R0_snap.fits;69.8774;26487.3;45.6145;0
20190920111905850_ASU-R0_snap.fits;61.8734;26537.1;52.6801;0
20190920112005925_ASU-R0_snap.fits;68.96;26519.5;63.9113;0
20190920112105999_ASU-R0_snap.fits;81.2834;26518.1;90.6609;0
20190920112206074_ASU-R0_snap.fits;94.8811;26450.7;93.4324;0
20190920112306149_ASU-R0_snap.fits;145.523;26465.3;127.115;0
20190920112406223_ASU-R0_snap.fits;126.711;26480;87.7098;0
20190920112506298_ASU-R0_snap.fits;129.553;26453.6;100.114;0
20190920112606373_ASU-R0_snap.fits;109.592;26494.6;94.387;0
20190920112706447_ASU-R0_snap.fits;88.5055;26472.7;66.3441;0
20190920112806522_ASU-R0_snap.fits;88.3932;26545.9;94.2446;0
20190920112906597_ASU-R0_snap.fits;94.0597;26544.4;76.9823;0
20190920113006671_ASU-R0_snap.fits;95.3877;26499;68.4919;0
20190920113106746_ASU-R0_snap.fits;89.4381;26506.3;87.847;0
20190920113206821_ASU-R0_snap.fits;121.208;26481.4;112.051;0
20190920113306895_ASU-R0_snap.fits;132.91;26532.7;77.0318;0
20190920113406970_ASU-R0_snap.fits;93.4878;26500.5;83.8446;0
20190920113507045_ASU-R0_snap.fits;116.372;26493.2;104.933;0
20190920113607119_ASU-R0_snap.fits;129.778;26504.9;114.154;0
20190920113707194_ASU-R0_snap.fits;122.054;26481.4;92.9389;0
20190920113807269_ASU-R0_snap.fits;108.887;26456.5;99.3379;0
20190920113907343_ASU-R0_snap.fits;101.442;26452.1;80.277;0
20190920114007418_ASU-R0_snap.fits;80.6968;26481.4;67.0249;0
20190920114107493_ASU-R0_snap.fits;64.3425;26528.3;72.0282;0
20190920114207567_ASU-R0_snap.fits;65.7876;26515.1;56.7552;0
20190920114307642_ASU-R0_snap.fits;65.9391;26499;56.2548;0
20190920114407717_ASU-R0_snap.fits;70.942;26507.8;54.6122;0
20190920114507791_ASU-R0_snap.fits;103.961;26535.6;76.3708;0
20190920114607866_ASU-R0_snap.fits;130.012;26449.2;107.529;0
20190920114707941_ASU-R0_snap.fits;130.834;26453.6;132.132;0
20190920114808015_ASU-R0_snap.fits;124.269;26482.9;115.177;0
20190920114908090_ASU-R0_snap.fits;77.1291;26529.8;71.2879;0
20190920115008165_ASU-R0_snap.fits;73.394;26455.1;53.6145;0
20190920115108239_ASU-R0_snap.fits;57.0199;26493.2;49.5033;0
20190920115208314_ASU-R0_snap.fits;38.3849;26460.9;48.9007;0
20190920115308389_ASU-R0_snap.fits;40.7048;26482.9;54.1651;0
20190920115408463_ASU-R0_snap.fits;48.1967;26526.9;38.6945;0
20190920115508538_ASU-R0_snap.fits;41.1102;26482.9;32.3374;0
20190920115608613_ASU-R0_snap.fits;39.082;26516.6;35.3646;0
20190920115708687_ASU-R0_snap.fits;45.5237;26523.9;42.5829;0
20190920115808762_ASU-R0_snap.fits;41.2769;26544.4;31.1963;0
20190920115908837_ASU-R0_snap.fits;41.2451;26487.3;29.7606;0
