# file name; noise; peak f.; mag.; duration
20190920160026831_ASU-R0_snap.fits;49.562;26468.3;42.8158;0
20190920160126906_ASU-R0_snap.fits;56.1137;26545.9;45.9656;0
20190920160226981_ASU-R0_snap.fits;49.3932;26474.1;44.1287;0
20190920160327055_ASU-R0_snap.fits;58.2035;26474.1;39.3847;0
20190920160427130_ASU-R0_snap.fits;43.1052;26450.7;45.8293;0
20190920160527205_ASU-R0_snap.fits;55.5185;26482.9;51.5001;0
20190920160627279_ASU-R0_snap.fits;60.3546;26525.4;57.0088;0
20190920160727354_ASU-R0_snap.fits;56.7798;26515.1;66.0021;0
20190920160827429_ASU-R0_snap.fits;56.1662;26494.6;46.5866;0
20190920160927503_ASU-R0_snap.fits;65.8836;26478.5;61.6059;0
20190920161027578_ASU-R0_snap.fits;73.2915;26523.9;75.638;0
20190920161127653_ASU-R0_snap.fits;100.362;26475.6;73.0741;0
20190920161313807_ASU-R0_met.fits;82.6751;26504.9;210.657;0.170667
20190920161227727_ASU-R0_snap.fits;120.573;26518.1;95.7336;0
20190920161327802_ASU-R0_snap.fits;119.595;26481.4;109.973;0
20190920161442213_ASU-R0_met.fits;126.956;26513.7;334.165;0.170667
20190920161427877_ASU-R0_snap.fits;147.132;26475.6;106.582;0
20190920161527951_ASU-R0_snap.fits;115.741;26450.7;100.663;0
20190920161628026_ASU-R0_snap.fits;95.6323;26487.3;94.0695;0
20190920161728101_ASU-R0_snap.fits;81.2317;26525.4;77.6788;0
20190920161828175_ASU-R0_snap.fits;59.9471;26502;59.1974;0
20190920161928250_ASU-R0_snap.fits;56.2759;26449.2;46.5602;0
20190920162028325_ASU-R0_snap.fits;53.3612;26469.7;46.2767;0
20190920162128399_ASU-R0_snap.fits;47.7421;26449.2;32.0721;0
20190920162228474_ASU-R0_snap.fits;36.173;26478.5;32.0142;0
20190920162328549_ASU-R0_snap.fits;38.8636;26499;37.792;0
20190920162428623_ASU-R0_snap.fits;42.6878;26545.9;34.4073;0
20190920162528698_ASU-R0_snap.fits;35.2972;26462.4;33.3349;0
20190920162628773_ASU-R0_snap.fits;35.0335;26482.9;29.4636;0
20190920162728847_ASU-R0_snap.fits;30.0837;26480;41.7483;0
20190920162828922_ASU-R0_snap.fits;33.0147;26547.4;23.8641;0
20190920162928997_ASU-R0_snap.fits;33.7446;26450.7;36.8274;0
20190920163029071_ASU-R0_snap.fits;28.9877;26482.9;31.4252;0
20190920163129146_ASU-R0_snap.fits;27.5461;26535.6;23.193;0
20190920163229221_ASU-R0_snap.fits;36.8869;26503.4;32.7268;0
20190920163328783_ASU-R0_met.fits;32.7319;26488.8;228.941;0.341333
20190920163401210_ASU-R0_met.fits;26.6595;26494.6;99.4466;0.170667
20190920163329295_ASU-R0_snap.fits;28.3926;26540;21.8645;0
20190920163429370_ASU-R0_snap.fits;30.9906;26496.1;22.5846;0
20190920163529445_ASU-R0_snap.fits;34.6521;26541.5;18.8213;0
20190920163629519_ASU-R0_snap.fits;26.3399;26475.6;29.0871;0
20190920163729594_ASU-R0_snap.fits;32.5571;26487.3;26.4891;0
20190920163829669_ASU-R0_snap.fits;29.8147;26471.2;29.4891;0
20190920164011898_ASU-R0_met.fits;29.3343;26506.3;78.1067;0.170667
20190920163929743_ASU-R0_snap.fits;30.2017;26523.9;26.7819;0
20190920164029818_ASU-R0_snap.fits;29.6891;26500.5;28.4807;0
20190920164129893_ASU-R0_snap.fits;31.8866;26526.9;27.3133;0
20190920164229967_ASU-R0_snap.fits;30.0283;26485.8;30.4249;0
20190920164330042_ASU-R0_snap.fits;29.1342;26513.7;23.3331;0
20190920164430117_ASU-R0_snap.fits;29.3552;26523.9;25.7332;0
20190920164617466_ASU-R0_met.fits;30.3743;26494.6;119.747;0.512
20190920164530191_ASU-R0_snap.fits;24.4173;26450.7;29.4215;0
20190920164723514_ASU-R0_met.fits;31.1581;26494.6;63.7107;0.170667
20190920164630266_ASU-R0_snap.fits;29.189;26544.4;26.4135;0
20190920164759183_ASU-R0_met.fits;26.4576;26497.6;128.412;0.170667
20190920164730341_ASU-R0_snap.fits;27.763;26537.1;24.7101;0
20190920164830415_ASU-R0_snap.fits;38.2647;26504.9;26.8481;0
20190920164930490_ASU-R0_snap.fits;27.8278;26531.2;27.8013;0
20190920165030565_ASU-R0_snap.fits;28.7713;26475.6;30.0074;0
20190920165130639_ASU-R0_snap.fits;30.5275;26490.2;23.7104;0
20190920165230714_ASU-R0_snap.fits;30.5485;26450.7;22.8112;0
20190920165330789_ASU-R0_snap.fits;27.98;26455.1;29.065;0
20190920165430863_ASU-R0_snap.fits;30.7196;26523.9;19.4012;0
20190920165530938_ASU-R0_snap.fits;31.5134;26491.7;37.4545;0
20190920165704634_ASU-R0_met.fits;30.4728;26525.4;268.097;0.512
20190920165631013_ASU-R0_snap.fits;29.6383;26497.6;21.8048;0
20190920165731087_ASU-R0_snap.fits;32.0202;26547.4;21.572;0
20190920165831162_ASU-R0_snap.fits;27.7438;26512.2;25.396;0
20190920165931237_ASU-R0_snap.fits;30.5641;26500.5;22.8148;0
