# file name; noise; peak f.; mag.; duration
20190920090055546_ASU-R0_snap.fits;33.8293;26513.7;29.5129;0
20190920090155621_ASU-R0_snap.fits;33.8106;26532.7;28.2948;0
20190920090255695_ASU-R0_snap.fits;34.8808;26528.3;24.2152;0
20190920090355770_ASU-R0_snap.fits;30.133;26522.5;25.273;0
20190920090455845_ASU-R0_snap.fits;31.0777;26472.7;27.5688;0
20190920090555919_ASU-R0_snap.fits;27.8804;26450.7;33.907;0
20190920090655994_ASU-R0_snap.fits;26.4481;26502;28.3386;0
20190920090756069_ASU-R0_snap.fits;33.1868;26525.4;29.5379;0
20190920090856143_ASU-R0_snap.fits;33.4658;26460.9;23.1565;0
20190920091004581_ASU-R0_met.fits;25.7711;26502;67.8849;0.170667
20190920091040079_ASU-R0_met.fits;27.4118;26507.8;97.61;0.170667
20190920091049637_ASU-R0_met.fits;28.5141;26507.8;92.0475;0.170667
20190920090956218_ASU-R0_snap.fits;31.1519;26518.1;27.328;0
20190920091124111_ASU-R0_met.fits;28.5164;26456.5;79.45;0.170667
20190920091127695_ASU-R0_met.fits;31.9355;26496.1;109.341;0.170667
20190920091056293_ASU-R0_snap.fits;27.8053;26458;27.035;0
20190920091208143_ASU-R0_met.fits;28.4716;26472.7;100.586;0.341333
20190920091156367_ASU-R0_snap.fits;32.8355;26499;25.9921;0
20190920091256442_ASU-R0_snap.fits;27.8422;26531.2;24.1655;0
20190920091356517_ASU-R0_snap.fits;29.4714;26543;19.2944;0
20190920091456591_ASU-R0_snap.fits;32.321;26532.7;25.8668;0
20190920091610149_ASU-R0_met.fits;30.7248;26468.3;81.2024;0.341333
20190920091556666_ASU-R0_snap.fits;34.2503;26449.2;22.0053;0
20190920091656741_ASU-R0_snap.fits;27.3092;26472.7;23.4678;0
20190920091756815_ASU-R0_snap.fits;28.9605;26491.7;29.3009;0
20190920091916687_ASU-R0_met.fits;26.2317;26513.7;67.8809;0.170667
20190920091856890_ASU-R0_snap.fits;36.6691;26465.3;25.4832;0
20190920091956965_ASU-R0_snap.fits;29.5065;26507.8;17.8023;0
20190920092057039_ASU-R0_snap.fits;32.2207;26507.8;35.3745;0
20190920092157114_ASU-R0_snap.fits;31.6742;26496.1;25.5107;0
20190920092349754_ASU-R0_met.fits;32.1499;26480;120.011;0.512
20190920092257189_ASU-R0_snap.fits;31.9092;26529.8;26.636;0
20190920092357263_ASU-R0_snap.fits;31.4834;26535.6;26.4351;0
20190920092457338_ASU-R0_snap.fits;30.8459;26482.9;28.079;0
20190920092557413_ASU-R0_snap.fits;27.9638;26522.5;38.9409;0
20190920092752101_ASU-R0_met.fits;31.3493;26525.4;82.6162;1.19467
20190920092657487_ASU-R0_snap.fits;28.2754;26507.8;35.0097;0
20190920092757562_ASU-R0_snap.fits;29.5632;26453.6;29.6008;0
20190920092857637_ASU-R0_snap.fits;42.884;26463.9;27.9029;0
20190920093020069_ASU-R0_met.fits;30.7843;26519.5;65.2136;0.170667
20190920093044133_ASU-R0_met.fits;27.2063;26509.3;98.7895;0.341333
20190920092957711_ASU-R0_snap.fits;30.3993;26493.2;28.8386;0
20190920093057786_ASU-R0_snap.fits;34.3237;26481.4;35.2552;0
20190920093157861_ASU-R0_snap.fits;36.6361;26462.4;32.7176;0
20190920093257935_ASU-R0_snap.fits;33.2375;26462.4;26.534;0
20190920093440847_ASU-R0_met.fits;30.0158;26487.3;61.0454;0.170667
20190920093358010_ASU-R0_snap.fits;30.2402;26509.3;29.9885;0
20190920093458085_ASU-R0_snap.fits;31.822;26510.7;29.3529;0
20190920093558159_ASU-R0_snap.fits;26.1;26537.1;32.2148;0
20190920093658234_ASU-R0_snap.fits;29.5944;26543;27.0286;0
20190920093758309_ASU-R0_snap.fits;27.9007;26477.1;27.0101;0
20190920093858383_ASU-R0_snap.fits;31.8505;26506.3;23.1848;0
20190920094033445_ASU-R0_met.fits;29.0814;26507.8;77.7505;0.341333
20190920093958458_ASU-R0_snap.fits;30.8909;26471.2;29.6089;0
20190920094058533_ASU-R0_snap.fits;31.6927;26459.5;26.4355;0
20190920094158607_ASU-R0_snap.fits;36.8752;26500.5;26.5823;0
20190920094314213_ASU-R0_met.fits;30.7268;26462.4;79.1799;0.170667
20190920094258682_ASU-R0_snap.fits;32.9157;26496.1;32.1373;0
20190920094358757_ASU-R0_snap.fits;37.9331;26504.9;20.4088;0
20190920094458831_ASU-R0_snap.fits;36.8838;26488.8;32.044;0
20190920094558906_ASU-R0_snap.fits;42.7007;26538.6;28.4349;0
20190920094658981_ASU-R0_snap.fits;34.0794;26535.6;31.4391;0
20190920094759055_ASU-R0_snap.fits;34.0572;26471.2;35.2702;0
20190920094859130_ASU-R0_snap.fits;44.9014;26526.9;30.0156;0
20190920095028901_ASU-R0_met.fits;30.8155;26499;84.9513;0.170667
20190920094959205_ASU-R0_snap.fits;34.8125;26490.2;35.5583;0
20190920095059279_ASU-R0_snap.fits;32.0202;26455.1;41.8521;0
20190920095159354_ASU-R0_snap.fits;34.5767;26469.7;34.1395;0
20190920095259429_ASU-R0_snap.fits;30.5471;26475.6;31.5656;0
20190920095419301_ASU-R0_met.fits;34.0617;26512.2;250.393;0.512
20190920095359503_ASU-R0_snap.fits;29.755;26455.1;37.1912;0
20190920095459578_ASU-R0_snap.fits;33.1662;26510.7;28.1784;0
20190920095655119_ASU-R0_met.fits;31.4957;26488.8;77.7239;0.170667
20190920095559653_ASU-R0_snap.fits;35.7174;26510.7;18.4849;0
20190920095659727_ASU-R0_snap.fits;35.0556;26507.8;28.854;0
20190920095759802_ASU-R0_snap.fits;30.728;26537.1;23.7134;0
20190920095859877_ASU-R0_snap.fits;35.0451;26456.5;25.1944;0
20190920095959951_ASU-R0_snap.fits;27.8366;26460.9;27.0118;0
