# file name; noise; peak f.; mag.; duration
20190920050037626_ASU-R0_snap.fits;27.938;26523.9;27.0099;0
20190920050137701_ASU-R0_snap.fits;34.8413;26463.9;26.7102;0
20190920050237775_ASU-R0_snap.fits;33.143;26510.7;29.0315;0
20190920050417786_ASU-R0_met.fits;33.0005;26496.1;69.5375;1.70667
20190920050337850_ASU-R0_snap.fits;29.8153;26503.4;26.4102;0
20190920050437925_ASU-R0_snap.fits;29.7333;26462.4;29.5771;0
20190920050537999_ASU-R0_snap.fits;27.9266;26488.8;28.329;0
20190920050638074_ASU-R0_snap.fits;31.3898;26497.6;31.5703;0
20190920050738149_ASU-R0_snap.fits;29.5066;26458;20.7036;0
20190920050859215_ASU-R0_met.fits;34.366;26499;76.7078;1.024
20190920050838223_ASU-R0_snap.fits;28.5101;26528.3;30.071;0
20190920050958095_ASU-R0_met.fits;36.2993;26513.7;123.344;1.36533
20190920050938298_ASU-R0_snap.fits;31.7636;26504.9;29.6073;0
20190920051038373_ASU-R0_snap.fits;30.3938;26474.1;23.4716;0
20190920051138447_ASU-R0_snap.fits;30.8799;26541.5;30.3726;0
20190920051332111_ASU-R0_met.fits;34.6538;26494.6;229.621;0.341333
20190920051238522_ASU-R0_snap.fits;35.4516;26482.9;24.9089;0
20190920051338597_ASU-R0_snap.fits;29.7123;26525.4;21.0126;0
20190920051454543_ASU-R0_met.fits;28.786;26513.7;62.8651;0.170667
20190920051438671_ASU-R0_snap.fits;27.0183;26481.4;23.0344;0
20190920051538746_ASU-R0_snap.fits;33.3892;26537.1;22.3326;0
20190920051638821_ASU-R0_snap.fits;31.3849;26456.5;23.4302;0
20190920051738895_ASU-R0_snap.fits;31.984;26518.1;26.9261;0
20190920051900303_ASU-R0_met.fits;30.7267;26537.1;110.597;0.341333
20190920051838970_ASU-R0_snap.fits;34.5512;26481.4;27.5248;0
20190920051952698_ASU-R0_met.fits;33.0941;26475.6;147.898;0.341333
20190920051939045_ASU-R0_snap.fits;27.8204;26538.6;26.7815;0
20190920052039119_ASU-R0_snap.fits;28.5704;26503.4;29.9636;0
20190920052139194_ASU-R0_snap.fits;32.7099;26538.6;28.887;0
20190920052239269_ASU-R0_snap.fits;34.0227;26503.4;28.469;0
20190920052339343_ASU-R0_snap.fits;30.1692;26466.8;28.8933;0
20190920052439418_ASU-R0_snap.fits;32.1278;26515.1;29.3061;0
20190920052622330_ASU-R0_met.fits;29.928;26547.4;312.104;5.12
20190920052630522_ASU-R0_met.fits;29.7478;26525.4;64.3979;0.853333
20190920052539493_ASU-R0_snap.fits;35.7511;26502;23.5261;0
20190920052639567_ASU-R0_snap.fits;32.3536;26534.2;25.4834;0
20190920052739642_ASU-R0_snap.fits;34.814;26490.2;26.2597;0
20190920052839717_ASU-R0_snap.fits;35.9581;26541.5;27.8811;0
20190920052939791_ASU-R0_snap.fits;26.9403;26525.4;26.428;0
20190920053039866_ASU-R0_snap.fits;37.2022;26455.1;37.0955;0
20190920053139941_ASU-R0_snap.fits;25.307;26526.9;17.3708;0
20190920053240015_ASU-R0_snap.fits;35.1996;26466.8;28.7479;0
20190920053340090_ASU-R0_snap.fits;31.6447;26532.7;30.4507;0
20190920053440165_ASU-R0_snap.fits;31.6036;26496.1;31.6656;0
20190920053540239_ASU-R0_snap.fits;31.6866;26547.4;27.4077;0
20190920053640314_ASU-R0_snap.fits;29.8757;26477.1;25.6246;0
20190920053756090_ASU-R0_met.fits;31.0368;26535.6;76.1461;0.170667
20190920053740389_ASU-R0_snap.fits;29.1438;26522.5;26.0508;0
20190920053840463_ASU-R0_snap.fits;36.0565;26450.7;34.0863;0
20190920053940538_ASU-R0_snap.fits;31.1863;26507.8;28.2798;0
20190920054040613_ASU-R0_snap.fits;28.2452;26538.6;26.7502;0
20190920054140687_ASU-R0_snap.fits;35.2815;26528.3;30.1684;0
20190920054240762_ASU-R0_snap.fits;30.3468;26504.9;49.4551;0
20190920054340837_ASU-R0_snap.fits;31.1571;26472.7;22.9611;0
20190920054440911_ASU-R0_snap.fits;32.0447;26504.9;27.1027;0
20190920054540986_ASU-R0_snap.fits;27.5013;26477.1;19.7134;0
20190920054641061_ASU-R0_snap.fits;24.0748;26528.3;34.1356;0
20190920054814074_ASU-R0_met.fits;34.6564;26487.3;105.105;0.682667
20190920054741135_ASU-R0_snap.fits;33.5157;26497.6;24.0843;0
20190920054854522_ASU-R0_met.fits;29.3014;26512.2;101.252;3.41333
20190920054841210_ASU-R0_snap.fits;28.353;26450.7;41.9497;0
20190920054941285_ASU-R0_snap.fits;35.8511;26532.7;24.574;0
20190920055134095_ASU-R0_met.fits;33.876;26493.2;132.656;0.341333
20190920055041359_ASU-R0_snap.fits;30.4123;26453.6;28.7945;0
20190920055141434_ASU-R0_snap.fits;28.7872;26497.6;26.9346;0
20190920055241509_ASU-R0_snap.fits;32.1544;26506.3;30.6073;0
20190920055341583_ASU-R0_snap.fits;33.9377;26477.1;33.9754;0
20190920055441658_ASU-R0_snap.fits;31.0618;26547.4;30.652;0
20190920055541733_ASU-R0_snap.fits;34.6349;26472.7;28.6707;0
20190920055641807_ASU-R0_snap.fits;27.2414;26503.4;25.2786;0
20190920055750074_ASU-R0_met.fits;32.1915;26500.5;68.404;0.170667
20190920055741882_ASU-R0_snap.fits;30.6012;26499;22.8694;0
20190920055841957_ASU-R0_snap.fits;32.43;26472.7;29.5911;0
20190920055942031_ASU-R0_snap.fits;26.8214;26537.1;38.1542;0
