# file name; noise; peak f.; mag.; duration
20190920000015226_ASU-R0_snap.fits;44.6442;26521;34.6053;0
20190920000115301_ASU-R0_snap.fits;43.5335;26488.8;37.1685;0
20190920000215375_ASU-R0_snap.fits;39.8847;26535.6;32.0087;0
20190920000315450_ASU-R0_snap.fits;42.4246;26529.8;30.6006;0
20190920000415525_ASU-R0_snap.fits;42.026;26478.5;27.5526;0
20190920000515599_ASU-R0_snap.fits;54.6773;26535.6;53.7029;0
20190920000615674_ASU-R0_snap.fits;52.1907;26456.5;44.607;0
20190920000715749_ASU-R0_snap.fits;48.535;26540;37.4723;0
20190920000815823_ASU-R0_snap.fits;48.9589;26522.5;46.0385;0
20190920000915898_ASU-R0_snap.fits;50.6309;26482.9;51.1256;0
20190920001015973_ASU-R0_snap.fits;38.2534;26471.2;37.9337;0
20190920001116047_ASU-R0_snap.fits;49.619;26475.6;34.514;0
20190920001242405_ASU-R0_met.fits;53.7737;26503.4;125.474;0.341333
20190920001216122_ASU-R0_snap.fits;57.5107;26512.2;54.5957;0
20190920001316197_ASU-R0_snap.fits;47.0182;26507.8;35.3384;0
20190920001416271_ASU-R0_snap.fits;48.8953;26521;39.0559;0
20190920001529317_ASU-R0_met.fits;44.1391;26474.1;114.395;0.170667
20190920001516346_ASU-R0_snap.fits;34.516;26509.3;34.2644;0
20190920001616421_ASU-R0_snap.fits;36.0662;26502;27.8926;0
20190920001716495_ASU-R0_snap.fits;39.0412;26474.1;31.4785;0
20190920001839781_ASU-R0_met.fits;33.9951;26472.7;113.771;0.170667
20190920001816570_ASU-R0_snap.fits;40.0733;26513.7;40.2963;0
20190920001916645_ASU-R0_snap.fits;38.2867;26518.1;35.0881;0
20190920002016719_ASU-R0_snap.fits;50.5267;26509.3;32.6252;0
20190920002116794_ASU-R0_snap.fits;52.8287;26469.7;48.9231;0
20190920002216869_ASU-R0_snap.fits;49.1;26460.9;47.5611;0
20190920002319162_ASU-R0_met.fits;48.3576;26466.8;123.965;0.341333
20190920002316943_ASU-R0_snap.fits;58.8008;26490.2;42.5072;0
20190920002417018_ASU-R0_snap.fits;43.5381;26547.4;33.0643;0
20190920002517093_ASU-R0_snap.fits;44.8537;26494.6;36.6049;0
20190920002617167_ASU-R0_snap.fits;53.258;26538.6;50.0852;0
20190920002717242_ASU-R0_snap.fits;46.205;26521;48.882;0
20190920002817317_ASU-R0_snap.fits;54.158;26531.2;53.5403;0
20190920002917391_ASU-R0_snap.fits;30.9726;26472.7;21.3078;0
20190920003017466_ASU-R0_snap.fits;29.9828;26541.5;25.588;0
20190920003117541_ASU-R0_snap.fits;29.1099;26522.5;21.8168;0
20190920003217615_ASU-R0_snap.fits;26.4676;26516.6;25.5901;0
20190920003317690_ASU-R0_snap.fits;28.8901;26516.6;21.2022;0
20190920003417765_ASU-R0_snap.fits;26.7541;26515.1;28.2645;0
20190920003517839_ASU-R0_snap.fits;25.3597;26472.7;35.5468;0
20190920003617914_ASU-R0_snap.fits;30.8197;26523.9;23.9068;0
20190920003717989_ASU-R0_snap.fits;31.033;26543;27.9643;0
20190920003818063_ASU-R0_snap.fits;30.9477;26503.4;24.9734;0
20190920003918138_ASU-R0_snap.fits;50.4581;26534.2;36.7508;0
20190920004018213_ASU-R0_snap.fits;54.0617;26532.7;50.1831;0
20190920004118287_ASU-R0_snap.fits;55.7699;26465.3;35.0809;0
20190920004300005_ASU-R0_met.fits;51.9596;26493.2;154.65;0.170667
20190920004218362_ASU-R0_snap.fits;53.9516;26452.1;55.3877;0
20190920004318437_ASU-R0_snap.fits;37.4069;26521;33.5105;0
20190920004418511_ASU-R0_snap.fits;34.7232;26529.8;32.6692;0
20190920004518586_ASU-R0_snap.fits;39.346;26474.1;30.023;0
20190920004618661_ASU-R0_snap.fits;34.249;26494.6;30.0504;0
20190920004811642_ASU-R0_met.fits;34.5731;26506.3;102.635;0.170667
20190920004718735_ASU-R0_snap.fits;39.8002;26490.2;37.9942;0
20190920004818810_ASU-R0_snap.fits;30.6467;26535.6;23.7649;0
20190920004918885_ASU-R0_snap.fits;30.214;26519.5;29.9931;0
20190920005053775_ASU-R0_met.fits;39.7899;26513.7;111.417;0.170667
20190920005018959_ASU-R0_snap.fits;35.9577;26522.5;30.5465;0
20190920005119034_ASU-R0_snap.fits;38.8992;26516.6;28.4904;0
20190920005219109_ASU-R0_snap.fits;48.5757;26507.8;40.354;0
20190920005319183_ASU-R0_snap.fits;46.1336;26488.8;38.4808;0
20190920005419258_ASU-R0_snap.fits;48.373;26532.7;52.4071;0
20190920005519333_ASU-R0_snap.fits;56.0587;26535.6;38.9142;0
20190920005619407_ASU-R0_snap.fits;43.1948;26525.4;44.2487;0
20190920005719482_ASU-R0_snap.fits;45.0914;26541.5;44.2322;0
20190920005846181_ASU-R0_met.fits;42.5582;26472.7;98.5428;0.170667
20190920005819557_ASU-R0_snap.fits;37.1073;26496.1;48.2997;0
20190920005919631_ASU-R0_snap.fits;52.1656;26472.7;37.7834;0
