# file name; noise; peak f.; mag.; duration
20190920230058191_ASU-R0_snap.fits;47.9743;26543;36.0597;0
20190920230158266_ASU-R0_snap.fits;38.3156;26522.5;26.3738;0
20190920230258341_ASU-R0_snap.fits;42.3692;26537.1;31.3995;0
20190920230358415_ASU-R0_snap.fits;36.2117;26455.1;37.6725;0
20190920230458490_ASU-R0_snap.fits;42.7544;26493.2;34.0945;0
20190920230558565_ASU-R0_snap.fits;42.7762;26474.1;33.9675;0
20190920230658639_ASU-R0_snap.fits;49.7533;26490.2;50.6576;0
20190920230758714_ASU-R0_snap.fits;61.9529;26522.5;50.5184;0
20190920230858789_ASU-R0_snap.fits;52.2874;26534.2;45.5373;0
20190920230958863_ASU-R0_snap.fits;53.4151;26502;47.6733;0
20190920231058938_ASU-R0_snap.fits;54.7783;26481.4;55.2666;0
20190920231159013_ASU-R0_snap.fits;44.7338;26463.9;33.4485;0
20190920231259087_ASU-R0_snap.fits;48.3328;26497.6;47.7225;0
20190920231359162_ASU-R0_snap.fits;37.3018;26510.7;35.0794;0
20190920231459237_ASU-R0_snap.fits;46.9274;26543;36.0371;0
20190920231559311_ASU-R0_snap.fits;40.4907;26493.2;126.076;0
20190920231658874_ASU-R0_met.fits;40.4907;26493.2;126.076;0.170667
20190920231659386_ASU-R0_snap.fits;45.5164;26499;36.3083;0
20190920231759461_ASU-R0_snap.fits;44.6266;26471.2;46.3175;0
20190920231859535_ASU-R0_snap.fits;36.8709;26478.5;44.2282;0
20190920231959610_ASU-R0_snap.fits;50.1755;26523.9;35.6978;0
20190920232059685_ASU-R0_snap.fits;57.4335;26531.2;52.1652;0
20190920232159759_ASU-R0_snap.fits;52.2654;26507.8;59.8713;0
20190920232259834_ASU-R0_snap.fits;62.2577;26525.4;55.6414;0
20190920232359909_ASU-R0_snap.fits;53.1115;26529.8;64.0627;0
20190920232459983_ASU-R0_snap.fits;46.6703;26452.1;46.7939;0
20190920232600058_ASU-R0_snap.fits;56.26;26515.1;65.5369;0
20190920232700133_ASU-R0_snap.fits;57.5427;26512.2;39.0813;0
20190920232800207_ASU-R0_snap.fits;58.3188;26481.4;50.5828;0
20190920232900282_ASU-R0_snap.fits;56.8777;26523.9;46.1424;0
20190920233000357_ASU-R0_snap.fits;52.361;26474.1;42.9822;0
20190920233100431_ASU-R0_snap.fits;59.7591;26475.6;50.6097;0
20190920233200506_ASU-R0_snap.fits;49.8098;26472.7;42.1541;0
20190920233300581_ASU-R0_snap.fits;60.5805;26450.7;47.0346;0
20190920233400655_ASU-R0_snap.fits;54.558;26449.2;62.405;0
20190920233500730_ASU-R0_snap.fits;57.4131;26462.4;58.9605;0
20190920233600805_ASU-R0_snap.fits;59.1256;26516.6;47.8309;0
20190920233700879_ASU-R0_snap.fits;50.4177;26544.4;45.9923;0
20190920233800954_ASU-R0_snap.fits;51.9519;26458;50.5602;0
20190920233901029_ASU-R0_snap.fits;52.0746;26547.4;56.7247;0
20190920234001103_ASU-R0_snap.fits;57.957;26482.9;52.4731;0
20190920234101178_ASU-R0_snap.fits;53.3423;26475.6;44.4011;0
20190920234201253_ASU-R0_snap.fits;54.1348;26529.8;53.0915;0
20190920234357989_ASU-R0_met.fits;52.2674;26507.8;146.368;0.170667
20190920234301327_ASU-R0_snap.fits;48.254;26460.9;43.3442;0
20190920234401402_ASU-R0_snap.fits;60.7272;26500.5;51.064;0
20190920234501477_ASU-R0_snap.fits;58.7633;26480;52.9452;0
20190920234601551_ASU-R0_snap.fits;52.4082;26523.9;39.4311;0
20190920234701626_ASU-R0_snap.fits;59.0243;26465.3;59.7491;0
20190920234801701_ASU-R0_snap.fits;52.2774;26499;43.7863;0
20190920234901775_ASU-R0_snap.fits;57.5659;26452.1;55.2371;0
20190920235001850_ASU-R0_snap.fits;65.7338;26537.1;49.5945;0
20190920235101925_ASU-R0_snap.fits;53.6379;26516.6;44.7169;0
20190920235201999_ASU-R0_snap.fits;54.0318;26453.6;47.5485;0
20190920235302074_ASU-R0_snap.fits;63.6459;26522.5;57.3832;0
20190920235402149_ASU-R0_snap.fits;46.7232;26503.4;32.0212;0
20190920235502223_ASU-R0_snap.fits;54.0222;26547.4;54.1166;0
20190920235602298_ASU-R0_snap.fits;55.3245;26510.7;51.305;0
20190920235702373_ASU-R0_snap.fits;57.4174;26541.5;60.9908;0
20190920235802447_ASU-R0_snap.fits;61.4621;26465.3;50.9184;0
20190920235902522_ASU-R0_snap.fits;52.8041;26529.8;62.2787;0
