# file name; noise; peak f.; mag.; duration
20220716075947657_HFN-R2_met.fits;6.44039;26481.4;30.4343;0.341333
20220716075953118_HFN-R2_met.fits;6.88955;26494.6;15.7385;0.341333
20220716080100532_HFN-R2_met.fits;6.92096;26534.2;56.1076;0.341333
20220716080007454_HFN-R2_snap.fits;6.11396;26471.2;5.96839;0
20220716080121694_HFN-R2_met.fits;7.24904;26502;45.9275;0.341333
20220716080139102_HFN-R2_met.fits;6.18889;26525.4;41.1048;0.341333
20220716080142516_HFN-R2_met.fits;6.1228;26500.5;22.7736;0.170667
20220716080107529_HFN-R2_snap.fits;6.37811;26532.7;6.67449;0
20220716080212724_HFN-R2_met.fits;5.05293;26490.2;47.0381;0.341333
20220716080225865_HFN-R2_met.fits;6.60729;26519.5;13.7015;0.170667
20220716080207604_HFN-R2_snap.fits;5.95929;26460.9;6.00649;0
20220716080308702_HFN-R2_met.fits;7.06276;26471.2;16.3962;0.170667
20220716080331913_HFN-R2_met.fits;5.76462;26518.1;62.2204;0.341333
20220716080344201_HFN-R2_met.fits;6.59459;26459.5;14.1722;0.170667
20220716080352052_HFN-R2_met.fits;6.39685;26494.6;13.3325;0.170667
20220716080403828_HFN-R2_met.fits;6.39747;26491.7;14.0765;0.170667
20220716080307678_HFN-R2_snap.fits;6.30768;26499;4.8954;0
20220716080417481_HFN-R2_met.fits;6.82294;26502;15.0086;1.70667
20220716080407753_HFN-R2_snap.fits;6.35581;26532.7;6.64629;0
20220716080505950_HFN-R2_met.fits;5.89349;26487.3;15.1593;0.170667
20220716080529332_HFN-R2_met.fits;7.59523;26500.5;123.655;0.512
20220716080532233_HFN-R2_met.fits;6.03286;26502;15.1863;0.170667
20220716080534281_HFN-R2_met.fits;5.49737;26455.1;17.4009;0.341333
20220716080550665_HFN-R2_met.fits;6.72444;26494.6;13.6468;0.170667
20220716080507828_HFN-R2_snap.fits;6.24883;26507.8;6.46265;0
20220716080626164_HFN-R2_met.fits;7.02208;26504.9;22.3251;0.170667
20220716080630772_HFN-R2_met.fits;6.36782;26493.2;13.5101;0.512
20220716080607902_HFN-R2_snap.fits;7.60569;26455.1;10.4722;0
20220716080713438_HFN-R2_met.fits;7.5929;26499;20.7862;0.341333
20220716080707977_HFN-R2_snap.fits;6.76525;26544.4;6.13313;0
20220716080812489_HFN-R2_met.fits;7.03484;26499;15.0105;0.170667
20220716080833481_HFN-R2_met.fits;6.03764;26522.5;14.3152;0.170667
20220716080859081_HFN-R2_met.fits;6.06703;26522.5;16.4934;0.170667
20220716080808052_HFN-R2_snap.fits;7.12766;26456.5;5.54326;0
20220716080938676_HFN-R2_met.fits;6.15784;26481.4;40.7382;0.512
20220716080908126_HFN-R2_snap.fits;6.02307;26535.6;4.99373;0
20220716081007177_HFN-R2_met.fits;6.29944;26510.7;34.0681;0.170667
20220716081031241_HFN-R2_met.fits;6.07367;26532.7;12.8669;0.170667
20220716081104350_HFN-R2_met.fits;5.97351;26484.4;13.6972;0.341333
20220716081008201_HFN-R2_snap.fits;5.98183;26532.7;7.41827;0
20220716081107252_HFN-R2_met.fits;6.56873;26518.1;74.892;0.341333
20220716081113566_HFN-R2_met.fits;7.1835;26491.7;15.516;0.170667
20220716081131828_HFN-R2_met.fits;6.93005;26468.3;14.4554;0.170667
20220716081108276_HFN-R2_snap.fits;5.92205;26540;4.72435;0
20220716081208350_HFN-R2_snap.fits;7.86647;26449.2;14.3224;0
20220716081307913_HFN-R2_met.fits;6.44959;26449.2;14.3224;0.170667
20220716081311326_HFN-R2_met.fits;6.6521;26472.7;14.5224;0.341333
20220716081350921_HFN-R2_met.fits;7.05388;26502;17.354;0.170667
20220716081308425_HFN-R2_snap.fits;6.69256;26507.8;5.95716;0
20220716081435124_HFN-R2_met.fits;6.41549;26491.7;14.562;0.170667
20220716081444169_HFN-R2_met.fits;6.7073;26472.7;43.421;0.512
20220716081449801_HFN-R2_met.fits;6.4123;26460.9;13.4258;0.170667
20220716081408500_HFN-R2_snap.fits;6.09595;26500.5;6.15399;0
20220716081545780_HFN-R2_met.fits;6.78192;26456.5;22.4627;0.170667
20220716081508574_HFN-R2_snap.fits;6.73763;26475.6;5.64968;0
20220716081608649_HFN-R2_snap.fits;6.43531;26499;6.13402;0
20220716081801289_HFN-R2_met.fits;7.09538;26449.2;21.1926;0.170667
20220716081708724_HFN-R2_snap.fits;6.74389;26478.5;5.5685;0
20220716081808798_HFN-R2_snap.fits;6.18813;26499;4.83671;0
20220716081918089_HFN-R2_met.fits;6.13613;26455.1;21.4098;0.341333
20220716081908873_HFN-R2_snap.fits;5.80563;26497.6;6.40003;0
20220716082008948_HFN-R2_snap.fits;5.73039;26538.6;4.6921;0
20220716082109022_HFN-R2_snap.fits;6.19661;26547.4;6.27714;0
20220716082209097_HFN-R2_snap.fits;7.13814;26512.2;5.10268;0
20220716082309172_HFN-R2_snap.fits;6.14328;26541.5;6.7444;0
20220716082453108_HFN-R2_met.fits;6.69936;26504.9;28.1458;0.170667
20220716082458910_HFN-R2_met.fits;6.59551;26499;49.1669;0.170667
20220716082409246_HFN-R2_snap.fits;6.20855;26531.2;4.52614;0
20220716082509321_HFN-R2_snap.fits;6.50023;26525.4;3.88559;0
20220716082609396_HFN-R2_snap.fits;7.39723;26459.5;5.71993;0
20220716082707252_HFN-R2_met.fits;6.86671;26500.5;24.2952;0.170667
20220716082712201_HFN-R2_met.fits;6.94359;26512.2;15.5134;0.341333
20220716082748382_HFN-R2_met.fits;6.71681;26510.7;36.6063;0.341333
20220716082709470_HFN-R2_snap.fits;7.18121;26460.9;6.39566;0
20220716082818761_HFN-R2_met.fits;5.46066;26488.8;12.358;0.170667
20220716082834121_HFN-R2_met.fits;7.36601;26449.2;20.0565;0.341333
20220716082847945_HFN-R2_met.fits;6.73467;26510.7;13.7386;0.170667
20220716082903134_HFN-R2_met.fits;6.58457;26504.9;17.7355;0.170667
20220716082809545_HFN-R2_snap.fits;7.80664;26543;4.9435;0
20220716082916617_HFN-R2_met.fits;8.54433;26481.4;123.716;0.682667
20220716082922590_HFN-R2_met.fits;5.86005;26532.7;12.5575;0.170667
20220716082932830_HFN-R2_met.fits;6.54578;26500.5;16.7038;0.170667
20220716082909620_HFN-R2_snap.fits;7.12648;26528.3;5.29143;0
20220716083009694_HFN-R2_snap.fits;7.6461;26506.3;5.38143;0
20220716083109769_HFN-R2_snap.fits;5.90594;26545.9;5.82928;0
20220716083246196_HFN-R2_met.fits;6.84323;26494.6;14.0136;0.170667
20220716083254046_HFN-R2_met.fits;6.62185;26516.6;26.5256;0.170667
20220716083209844_HFN-R2_snap.fits;5.96652;26500.5;6.8906;0
20220716083314868_HFN-R2_met.fits;6.79525;26481.4;27.5747;0.341333
20220716083330569_HFN-R2_met.fits;5.12282;26499;17.9256;0.341333
20220716083352414_HFN-R2_met.fits;6.28938;26487.3;25.4546;0.853333
20220716083309918_HFN-R2_snap.fits;6.22678;26528.3;5.09856;0
20220716083459486_HFN-R2_met.fits;6.34377;26460.9;15.6686;0.341333
20220716083409993_HFN-R2_snap.fits;5.81363;26462.4;6.02176;0
20220716083554100_HFN-R2_met.fits;6.4995;26544.4;155.212;0.682667
20220716083510068_HFN-R2_snap.fits;5.75943;26547.4;5.60098;0
20220716083621236_HFN-R2_met.fits;7.25768;26491.7;60.7081;0.341333
20220716083647518_HFN-R2_met.fits;5.7577;26493.2;19.4338;0.170667
20220716083704585_HFN-R2_met.fits;7.13606;26507.8;25.7011;0.341333
20220716083610142_HFN-R2_snap.fits;6.25427;26463.9;5.75434;0
20220716083802953_HFN-R2_met.fits;6.3993;26502;14.4916;0.170667
20220716083710217_HFN-R2_snap.fits;6.20596;26472.7;5.4293;0
20220716083823262_HFN-R2_met.fits;6.20501;26491.7;55.3268;0.512
20220716083840841_HFN-R2_met.fits;6.32116;26477.1;23.097;0.341333
20220716083810292_HFN-R2_snap.fits;7.19161;26478.5;6.99211;0
20220716083935796_HFN-R2_met.fits;5.94398;26528.3;13.1305;1.36533
20220716083946889_HFN-R2_met.fits;6.51648;26458;22.8016;0.341333
20220716083954569_HFN-R2_met.fits;7.10901;26453.6;25.461;0.341333
20220716083910366_HFN-R2_snap.fits;7.0791;26540;5.54967;0
20220716084055156_HFN-R2_met.fits;7.36097;26502;18.1685;0.170667
20220716084010441_HFN-R2_snap.fits;6.98455;26482.9;5.61195;0
20220716084132020_HFN-R2_met.fits;6.32647;26491.7;25.6212;0.170667
20220716084202740_HFN-R2_met.fits;6.96073;26480;19.5879;0.170667
20220716084110516_HFN-R2_snap.fits;6.68941;26504.9;4.4162;0
20220716084225438_HFN-R2_met.fits;6.41749;26509.3;13.4474;0.341333
20220716084229705_HFN-R2_met.fits;6.35142;26491.7;14.0176;0.341333
20220716084240969_HFN-R2_met.fits;7.42999;26494.6;29.9406;0.170667
20220716084251209_HFN-R2_met.fits;5.68453;26480;23.9444;0.170667
20220716084302302_HFN-R2_met.fits;6.02904;26485.8;18.0621;0.170667
20220716084210590_HFN-R2_snap.fits;6.40382;26449.2;5.30759;0
20220716084328244_HFN-R2_met.fits;5.82231;26484.4;19.1538;0.170667
20220716084310665_HFN-R2_snap.fits;6.66671;26484.4;5.4751;0
20220716084437534_HFN-R2_met.fits;6.30344;26522.5;25.2581;0.170667
20220716084410740_HFN-R2_snap.fits;5.83401;26503.4;6.01762;0
20220716084527198_HFN-R2_met.fits;6.4887;26493.2;26.0538;0.170667
20220716084510814_HFN-R2_snap.fits;6.39114;26497.6;5.94369;0
20220716084610889_HFN-R2_snap.fits;6.46121;26499;5.23533;0
20220716084714548_HFN-R2_met.fits;7.09491;26510.7;23.816;0.341333
20220716084724276_HFN-R2_met.fits;4.96364;26500.5;31.0066;0.341333
20220716084710964_HFN-R2_snap.fits;6.47086;26503.4;6.54041;0
20220716084818036_HFN-R2_met.fits;5.49078;26481.4;14.0309;1.536
20220716084843977_HFN-R2_met.fits;6.3254;26465.3;15.6436;0.341333
20220716084905993_HFN-R2_met.fits;6.47231;26500.5;20.6974;0.341333
20220716084811038_HFN-R2_snap.fits;6.01046;26490.2;5.29101;0
20220716084911113_HFN-R2_snap.fits;6.17849;26463.9;4.67744;0
20220716085101193_HFN-R2_met.fits;5.88207;26499;16.3084;0.170667
20220716085011188_HFN-R2_snap.fits;6.4485;26496.1;5.52824;0
20220716085141300_HFN-R2_met.fits;5.96068;26481.4;12.3135;0.170667
20220716085155465_HFN-R2_met.fits;5.8581;26497.6;18.1333;0.341333
20220716085208094_HFN-R2_met.fits;5.28563;26510.7;11.1838;0.853333
20220716085111262_HFN-R2_snap.fits;7.11636;26499;6.18128;0
20220716085213726_HFN-R2_met.fits;5.50491;26512.2;18.698;0.170667
20220716085222430_HFN-R2_met.fits;5.42797;26482.9;13.5124;0.170667
20220716085235742_HFN-R2_met.fits;6.56679;26496.1;15.0955;0.170667
20220716085256734_HFN-R2_met.fits;7.03238;26484.4;16.0644;0.853333
20220716085211337_HFN-R2_snap.fits;7.18536;26488.8;4.9568;0
20220716085313118_HFN-R2_met.fits;6.34721;26507.8;26.5841;0.341333
20220716085318068_HFN-R2_met.fits;6.05413;26516.6;87.463;0.341333
20220716085346569_HFN-R2_met.fits;6.69531;26526.9;15.0719;0.170667
20220716085311412_HFN-R2_snap.fits;6.91692;26547.4;5.01568;0
20220716085506612_HFN-R2_met.fits;6.91659;26482.9;20.9045;0.170667
20220716085411486_HFN-R2_snap.fits;7.31396;26468.3;4.608;0
20220716085540574_HFN-R2_met.fits;5.71784;26509.3;15.8429;0.341333
20220716085511561_HFN-R2_snap.fits;5.67736;26474.1;4.8924;0
20220716085624948_HFN-R2_met.fits;5.89096;26497.6;16.7179;0.170667
20220716085646622_HFN-R2_met.fits;5.6573;26488.8;32.7742;0.170667
20220716085654302_HFN-R2_met.fits;7.05378;26496.1;17.9548;0.341333
20220716085704884_HFN-R2_met.fits;6.38122;26497.6;15.6358;0.341333
20220716085611636_HFN-R2_snap.fits;6.79244;26513.7;5.00073;0
20220716085723486_HFN-R2_met.fits;6.07979;26478.5;28.1569;0.341333
20220716085739017_HFN-R2_met.fits;5.82957;26493.2;20.6846;0.512
20220716085755060_HFN-R2_met.fits;5.44333;26481.4;18.7506;0.170667
20220716085758985_HFN-R2_met.fits;5.81565;26531.2;15.5386;0.170667
20220716085805129_HFN-R2_met.fits;6.76692;26485.8;14.8937;0.341333
20220716085711710_HFN-R2_snap.fits;6.5797;26507.8;6.57556;0
20220716085833801_HFN-R2_met.fits;6.33184;26499;38.2108;0.170667
20220716085811785_HFN-R2_snap.fits;6.18706;26472.7;5.96255;0
20220716085911860_HFN-R2_snap.fits;5.42163;26485.8;6.72523;0
