# file name; noise; peak f.; mag.; duration
20220716220041332_HFN-R2_met.fits;7.40964;26478.5;15.6974;0.170667
20220716220010100_HFN-R2_snap.fits;7.73322;26493.2;5.80057;0
20220716220110174_HFN-R2_snap.fits;8.30876;26494.6;6.17797;0
20220716220210249_HFN-R2_met.fits;8.78565;26490.2;41.5843;0.170667
20220716220231924_HFN-R2_met.fits;9.12894;26487.3;35.0222;0.341333
20220716220210249_HFN-R2_snap.fits;8.44455;26509.3;8.58598;0
20220716220402889_HFN-R2_met.fits;7.66033;26493.2;21.5406;0.170667
20220716220310324_HFN-R2_snap.fits;7.83135;26537.1;7.1593;0
20220716220439582_HFN-R2_met.fits;7.51582;26484.4;15.7872;0.512
20220716220441972_HFN-R2_met.fits;8.64792;26475.6;25.92;0.512
20220716220448798_HFN-R2_met.fits;8.20655;26500.5;22.5358;0.341333
20220716220410398_HFN-R2_snap.fits;7.71644;26541.5;8.21363;0
20220716220518836_HFN-R2_met.fits;8.49525;26500.5;23.3272;0.512
20220716220602526_HFN-R2_met.fits;8.67135;26491.7;20.4253;0.170667
20220716220510473_HFN-R2_snap.fits;8.66197;26521;9.50973;0
20220716220617716_HFN-R2_met.fits;9.18514;26491.7;24.1224;0.341333
20220716220610548_HFN-R2_snap.fits;7.63905;26543;8.22879;0
20220716220801140_HFN-R2_met.fits;8.25596;26504.9;49.3699;0.170667
20220716220710622_HFN-R2_snap.fits;8.15003;26528.3;7.32081;0
20220716220810697_HFN-R2_snap.fits;8.41425;26469.7;7.5629;0
20220716220914356_HFN-R2_met.fits;7.37211;26481.4;61.3578;0.341333
20220716220923060_HFN-R2_met.fits;9.20394;26497.6;37.5883;0.341333
20220716220950537_HFN-R2_met.fits;9.77428;26490.2;24.7676;0.170667
20220716220910772_HFN-R2_snap.fits;8.6072;26475.6;8.95693;0
20220716221022964_HFN-R2_met.fits;9.54461;26487.3;41.3692;0.170667
20220716221010846_HFN-R2_snap.fits;8.66292;26513.7;9.60036;0
20220716221110921_HFN-R2_snap.fits;9.8119;26455.1;7.25737;0
20220716221220894_HFN-R2_met.fits;10.5807;26499;107.559;0.341333
20220716221239156_HFN-R2_met.fits;8.58725;26503.4;20.3296;0.170667
20220716221210996_HFN-R2_snap.fits;9.95389;26472.7;10.2659;0
20220716221315166_HFN-R2_met.fits;8.99238;26507.8;18.5594;0.170667
20220716221334281_HFN-R2_met.fits;10.6518;26478.5;24.0579;0.341333
20220716221311070_HFN-R2_snap.fits;9.66521;26471.2;9.26962;0
20220716221411657_HFN-R2_met.fits;9.74641;26474.1;40.3566;0.170667
20220716221458420_HFN-R2_met.fits;8.76412;26504.9;18.8815;0.170667
20220716221411145_HFN-R2_snap.fits;8.30656;26493.2;7.74327;0
20220716221545182_HFN-R2_met.fits;9.08493;26477.1;19.0598;0.170667
20220716221511220_HFN-R2_snap.fits;8.19241;26513.7;8.87657;0
20220716221617438_HFN-R2_met.fits;8.67491;26462.4;17.8;0.341333
20220716221623924_HFN-R2_met.fits;10.0315;26496.1;20.6565;0.170667
20220716221627508_HFN-R2_met.fits;8.90667;26482.9;21.9347;0.341333
20220716221640308_HFN-R2_met.fits;8.65356;26499;22.637;0.170667
20220716221611294_HFN-R2_snap.fits;8.75935;26509.3;6.07247;0
20220716221712734_HFN-R2_met.fits;8.06167;26478.5;17.1594;0.170667
20220716221711369_HFN-R2_snap.fits;10.5278;26519.5;8.28132;0
20220716221811444_HFN-R2_snap.fits;9.6595;26455.1;9.16769;0
20220716221928756_HFN-R2_met.fits;8.63191;26513.7;75.8158;0.341333
20220716221911518_HFN-R2_snap.fits;9.28325;26521;9.33968;0
20220716222045214_HFN-R2_met.fits;9.11659;26506.3;29.9566;0.170667
20220716222011593_HFN-R2_snap.fits;8.16065;26456.5;6.08813;0
20220716222112180_HFN-R2_met.fits;8.87021;26497.6;25.5531;0.853333
20220716222111668_HFN-R2_snap.fits;10.0136;26515.1;9.23122;0
20220716222259870_HFN-R2_met.fits;8.85366;26493.2;18.4367;0.170667
20220716222211742_HFN-R2_snap.fits;9.57752;26496.1;9.84911;0
20220716222332809_HFN-R2_met.fits;10.3167;26506.3;22.6872;0.341333
20220716222407113_HFN-R2_met.fits;7.80768;26490.2;26.7741;0.341333
20220716222311817_HFN-R2_snap.fits;9.46028;26478.5;6.75346;0
20220716222432884_HFN-R2_met.fits;9.17922;26490.2;25.3009;0.170667
20220716222411892_HFN-R2_snap.fits;9.3079;26537.1;8.81015;0
20220716222534665_HFN-R2_met.fits;8.09004;26462.4;28.4263;0.341333
20220716222511966_HFN-R2_snap.fits;8.02011;26523.9;7.71017;0
20220716222627401_HFN-R2_met.fits;8.11673;26481.4;47.0879;0.170667
20220716222641566_HFN-R2_met.fits;10.9341;26523.9;29.1568;0.170667
20220716222612041_HFN-R2_snap.fits;9.08191;26547.4;6.53258;0
20220716222746420_HFN-R2_met.fits;9.75782;26458;31.8958;0.512
20220716222712116_HFN-R2_snap.fits;9.31959;26475.6;8.63539;0
20220716222812190_HFN-R2_snap.fits;8.47096;26541.5;8.43043;0
20220716222921310_HFN-R2_met.fits;10.7786;26484.4;27.5137;0.170667
20220716222924724_HFN-R2_met.fits;8.1074;26496.1;17.8801;0.170667
20220716222912265_HFN-R2_snap.fits;8.47086;26540;8.06487;0
20220716223019678_HFN-R2_met.fits;10.0347;26475.6;23.89;0.170667
20220716223012340_HFN-R2_snap.fits;10.3439;26449.2;8.18121;0
20220716223123166_HFN-R2_met.fits;8.79167;26532.7;61.2592;0.682667
20220716223126409_HFN-R2_met.fits;10.6328;26482.9;40.9993;0.341333
20220716223112414_HFN-R2_snap.fits;8.74091;26471.2;8.69672;0
20220716223227337_HFN-R2_met.fits;10.5067;26494.6;71.7187;0.341333
20220716223212489_HFN-R2_snap.fits;7.10582;26496.1;7.73423;0
20220716223342601_HFN-R2_met.fits;9.15483;26490.2;21.1979;0.170667
20220716223312564_HFN-R2_snap.fits;9.78819;26455.1;11.451;0
20220716223413150_HFN-R2_met.fits;10.1079;26499;41.7678;0.512
20220716223423220_HFN-R2_met.fits;7.91165;26450.7;26.9268;0.170667
20220716223412638_HFN-R2_snap.fits;9.31564;26497.6;7.61547;0
20220716223515614_HFN-R2_met.fits;7.43934;26500.5;15.6871;0.682667
20220716223540361_HFN-R2_met.fits;9.4057;26468.3;22.3962;0.341333
20220716223608862_HFN-R2_met.fits;7.76507;26485.8;66.2522;0.512
20220716223512713_HFN-R2_snap.fits;9.83704;26471.2;8.60931;0
20220716223612788_HFN-R2_snap.fits;9.81216;26506.3;8.46535;0
20220716223711497_HFN-R2_met.fits;9.63736;26478.5;88.5363;0.341333
20220716223730612_HFN-R2_met.fits;9.64785;26500.5;20.9176;0.170667
20220716223712862_HFN-R2_snap.fits;8.57623;26455.1;7.836;0
20220716223833929_HFN-R2_met.fits;9.49032;26485.8;24.8232;0.341333
20220716223812937_HFN-R2_snap.fits;9.16056;26504.9;7.89072;0
20220716223937417_HFN-R2_met.fits;8.80368;26513.7;18.5598;0.170667
20220716223913012_HFN-R2_snap.fits;9.59921;26496.1;9.80162;0
20220716224019742_HFN-R2_met.fits;9.85813;26490.2;20.9021;0.170667
20220716224013086_HFN-R2_snap.fits;9.19443;26453.6;8.12866;0
20220716224138761_HFN-R2_met.fits;8.35307;26485.8;20.5692;0.170667
20220716224200606_HFN-R2_met.fits;7.91085;26513.7;18.4925;0.170667
20220716224113161_HFN-R2_snap.fits;8.86746;26545.9;9.25326;0
20220716224214942_HFN-R2_met.fits;9.52321;26449.2;44.1507;0.512
20220716224257780_HFN-R2_met.fits;10.9614;26510.7;52.1161;0.341333
20220716224213236_HFN-R2_snap.fits;8.74346;26507.8;10.3293;0
20220716224329694_HFN-R2_met.fits;8.96729;26518.1;20.9642;0.170667
20220716224332425_HFN-R2_met.fits;9.72513;26463.9;64.0688;0.341333
20220716224407924_HFN-R2_met.fits;8.20003;26490.2;21.4243;0.170667
20220716224313310_HFN-R2_snap.fits;8.2844;26459.5;7.21424;0
20220716224413385_HFN-R2_snap.fits;9.8827;26526.9;7.16498;0
20220716224602270_HFN-R2_met.fits;9.41182;26484.4;245.639;1.024
20220716224513460_HFN-R2_snap.fits;9.40922;26535.6;10.4998;0
20220716224615070_HFN-R2_met.fits;10.0993;26481.4;45.4765;0.341333
20220716224624798_HFN-R2_met.fits;9.09989;26480;24.9668;0.170667
20220716224613534_HFN-R2_snap.fits;10.1262;26471.2;8.32817;0
20220716224802249_HFN-R2_met.fits;10.5308;26458;23.6546;0.170667
20220716224808564_HFN-R2_met.fits;9.05219;26481.4;21.3117;0.170667
20220716224713609_HFN-R2_snap.fits;9.83856;26484.4;10.1406;0
20220716224817780_HFN-R2_met.fits;9.42686;26503.4;22.3732;0.170667
20220716224819998_HFN-R2_met.fits;9.62623;26474.1;31.7464;0.170667
20220716224847305_HFN-R2_met.fits;10.7944;26494.6;70.3392;0.512
20220716224854132_HFN-R2_met.fits;9.13695;26493.2;18.6565;0.170667
20220716224813684_HFN-R2_snap.fits;11.5342;26543;7.69113;0
20220716224925534_HFN-R2_met.fits;10.5912;26481.4;33.5227;0.170667
20220716224958814_HFN-R2_met.fits;8.57404;26502;33.8428;0.170667
20220716224913758_HFN-R2_snap.fits;8.64252;26513.7;7.34112;0
20220716225019977_HFN-R2_met.fits;10.4521;26472.7;34.1043;0.341333
20220716225045065_HFN-R2_met.fits;9.57618;26455.1;25.7704;0.341333
20220716225048990_HFN-R2_met.fits;11.1422;26478.5;24.2096;0.170667
20220716225105886_HFN-R2_met.fits;10.5304;26490.2;44.9349;0.512
20220716225013833_HFN-R2_snap.fits;10.2022;26469.7;9.26613;0
20220716225113908_HFN-R2_snap.fits;9.47037;26504.9;9.47088;0
20220716225213982_HFN-R2_snap.fits;8.17293;26459.5;9.84958;0
20220716225320030_HFN-R2_met.fits;8.71444;26487.3;38.0338;0.512
20220716225345460_HFN-R2_met.fits;9.28188;26471.2;25.5227;0.170667
20220716225314057_HFN-R2_snap.fits;9.64411;26449.2;6.96989;0
20220716225448265_HFN-R2_met.fits;8.66982;26493.2;17.8931;0.170667
20220716225414132_HFN-R2_snap.fits;9.58253;26507.8;8.73739;0
20220716225529054_HFN-R2_met.fits;10.7509;26487.3;29.656;0.170667
20220716225514206_HFN-R2_snap.fits;7.95589;26519.5;9.84631;0
20220716225614281_HFN-R2_snap.fits;9.66146;26547.4;7.6368;0
20220716225726985_HFN-R2_met.fits;7.70111;26482.9;16.0664;0.341333
20220716225714356_HFN-R2_snap.fits;9.08011;26544.4;9.05047;0
20220716225814430_HFN-R2_met.fits;7.8682;26485.8;27.9367;0.170667
20220716225814430_HFN-R2_snap.fits;8.34029;26541.5;7.82154;0
20220716225914505_HFN-R2_snap.fits;10.258;26455.1;7.75506;0
