# file name; noise; peak f.; mag.; duration
20220716150038814_HFN-R2_snap.fits;5.56257;26455.1;5.56231;0
20220716150209268_HFN-R2_met.fits;7.58116;26518.1;33.3878;0.341333
20220716150138889_HFN-R2_snap.fits;7.49123;26496.1;8.56309;0
20220716150253812_HFN-R2_met.fits;6.6652;26506.3;17.8247;0.170667
20220716150320777_HFN-R2_met.fits;6.38131;26534.2;29.944;0.512
20220716150238964_HFN-R2_snap.fits;7.20717;26480;7.06272;0
20220716150339038_HFN-R2_snap.fits;5.94496;26480;5.78808;0
20220716150501982_HFN-R2_met.fits;5.23243;26504.9;10.9983;0.341333
20220716150439113_HFN-R2_snap.fits;7.3516;26449.2;6.23625;0
20220716150616393_HFN-R2_met.fits;6.446;26528.3;13.4204;0.170667
20220716150539188_HFN-R2_snap.fits;7.47518;26547.4;4.73712;0
20220716150716809_HFN-R2_met.fits;7.46925;26502;39.1823;0.341333
20220716150726878_HFN-R2_met.fits;7.44253;26509.3;29.7871;0.512
20220716150730974_HFN-R2_met.fits;6.81017;26510.7;31.982;1.024
20220716150639262_HFN-R2_snap.fits;7.1758;26449.2;5.92571;0
20220716150813129_HFN-R2_met.fits;6.26854;26503.4;16.9458;0.170667
20220716150739337_HFN-R2_snap.fits;7.67982;26538.6;4.94064;0
20220716150914910_HFN-R2_met.fits;8.71141;26507.8;53.4422;0.341333
20220716150839412_HFN-R2_snap.fits;6.11008;26496.1;7.24394;0
20220716150944948_HFN-R2_met.fits;7.96916;26485.8;15.9455;0.341333
20220716151003038_HFN-R2_met.fits;7.01512;26497.6;18.0082;0.341333
20220716151013108_HFN-R2_met.fits;6.41459;26507.8;23.47;0.341333
20220716150939486_HFN-R2_snap.fits;6.45534;26469.7;6.31588;0
20220716151039561_HFN-R2_met.fits;6.73152;26493.2;15.5836;0.170667
20220716151045534_HFN-R2_met.fits;8.81076;26497.6;149.611;0.682667
20220716151048265_HFN-R2_met.fits;6.41607;26499;18.3505;0.170667
20220716151106014_HFN-R2_met.fits;7.30164;26502;15.3328;0.170667
20220716151039561_HFN-R2_snap.fits;6.84086;26493.2;5.3349;0
20220716151149876_HFN-R2_met.fits;7.43694;26496.1;16.0404;0.170667
20220716151220084_HFN-R2_met.fits;7.49335;26519.5;38.504;0.341333
20220716151139636_HFN-R2_snap.fits;7.4366;26543;7.32048;0
20220716151246708_HFN-R2_met.fits;6.55119;26510.7;13.5781;0.170667
20220716151239710_HFN-R2_snap.fits;6.17528;26500.5;8.25553;0
20220716151339785_HFN-R2_snap.fits;6.70407;26532.7;4.868;0
20220716151506654_HFN-R2_met.fits;8.33885;26503.4;122.691;0.341333
20220716151439860_HFN-R2_snap.fits;6.88832;26507.8;6.76932;0
20220716151602804_HFN-R2_met.fits;7.18856;26516.6;79.7399;0.341333
20220716151633524_HFN-R2_met.fits;6.45776;26515.1;16.5245;0.170667
20220716151539934_HFN-R2_snap.fits;7.51485;26532.7;4.90493;0
20220716151640009_HFN-R2_snap.fits;6.70002;26453.6;7.20865;0
20220716151826505_HFN-R2_met.fits;5.96798;26503.4;24.9155;0.512
20220716151740084_HFN-R2_snap.fits;4.55081;26537.1;5.64234;0
20220716151847838_HFN-R2_met.fits;6.3245;26518.1;30.0556;0.341333
20220716151840158_HFN-R2_snap.fits;7.49804;26547.4;6.06528;0
20220716151940233_HFN-R2_snap.fits;6.34446;26499;5.45954;0
20220716152050377_HFN-R2_met.fits;6.57495;26515.1;46.301;0.341333
20220716152121780_HFN-R2_met.fits;6.44253;26525.4;24.535;0.341333
20220716152040308_HFN-R2_snap.fits;6.92776;26507.8;6.20524;0
20220716152201886_HFN-R2_met.fits;6.20656;26513.7;29.1542;0.170667
20220716152209737_HFN-R2_met.fits;6.0707;26503.4;46.7046;0.341333
20220716152140382_HFN-R2_snap.fits;7.02219;26522.5;5.55179;0
20220716152240457_HFN-R2_snap.fits;5.64051;26456.5;5.73238;0
20220716152343604_HFN-R2_met.fits;6.93255;26503.4;32.2884;3.24267
20220716152413812_HFN-R2_met.fits;5.4071;26507.8;44.6011;0.341333
20220716152438046_HFN-R2_met.fits;6.97279;26502;25.7368;0.170667
20220716152340532_HFN-R2_snap.fits;6.65928;26475.6;6.6995;0
20220716152525321_HFN-R2_met.fits;5.99435;26504.9;12.6056;0.170667
20220716152440606_HFN-R2_snap.fits;6.24377;26460.9;9.98572;0
20220716152540340_HFN-R2_met.fits;6.72995;26509.3;56.3486;0.341333
20220716152540681_HFN-R2_snap.fits;6.75001;26506.3;8.01985;0
20220716152650825_HFN-R2_met.fits;7.49618;26502;28.8856;0.341333
20220716152735369_HFN-R2_met.fits;6.85596;26506.3;13.7142;2.56
20220716152640756_HFN-R2_snap.fits;7.5101;26497.6;6.29495;0
20220716152750217_HFN-R2_met.fits;6.66583;26493.2;18.3972;0.170667
20220716152740830_HFN-R2_snap.fits;7.44244;26460.9;7.37271;0
20220716152842441_HFN-R2_met.fits;7.53844;26518.1;37.5913;0.341333
20220716152905993_HFN-R2_met.fits;6.222;26506.3;21.0433;0.341333
20220716152932276_HFN-R2_met.fits;6.90604;26497.6;51.1724;0.341333
20220716152840905_HFN-R2_snap.fits;7.0242;26455.1;5.84505;0
20220716152940980_HFN-R2_snap.fits;5.65005;26474.1;6.11767;0
20220716153102388_HFN-R2_met.fits;7.01152;26510.7;29.3756;0.341333
20220716153041054_HFN-R2_snap.fits;6.62786;26497.6;5.86454;0
20220716153141129_HFN-R2_snap.fits;6.93907;26534.2;6.84743;0
20220716153331380_HFN-R2_met.fits;6.47147;26518.1;14.6763;0.341333
20220716153241204_HFN-R2_snap.fits;8.10044;26482.9;6.43771;0
20220716153342132_HFN-R2_met.fits;7.74552;26504.9;21.752;0.170667
20220716153346057_HFN-R2_met.fits;6.93929;26522.5;29.2727;0.170667
20220716153352884_HFN-R2_met.fits;6.94552;26522.5;14.2269;0.170667
20220716153420361_HFN-R2_met.fits;6.86823;26523.9;26.7401;0.170667
20220716153341278_HFN-R2_snap.fits;6.66082;26543;6.30703;0
20220716153451934_HFN-R2_met.fits;7.26961;26510.7;17.7237;0.170667
20220716153441353_HFN-R2_snap.fits;7.03717;26478.5;8.36152;0
20220716153544329_HFN-R2_met.fits;6.69353;26500.5;21.9123;0.170667
20220716153619657_HFN-R2_met.fits;6.06312;26503.4;13.9747;0.170667
20220716153541428_HFN-R2_snap.fits;7.16625;26518.1;5.53619;0
20220716153641502_HFN-R2_snap.fits;7.01943;26541.5;8.16743;0
20220716153741577_HFN-R2_snap.fits;7.62001;26485.8;6.23142;0
20220716153851721_HFN-R2_met.fits;6.84887;26518.1;14.3843;0.170667
20220716153841652_HFN-R2_snap.fits;8.61377;26499;6.15862;0
20220716154001353_HFN-R2_met.fits;7.05824;26521;28.9406;0.341333
20220716154013982_HFN-R2_met.fits;8.10248;26507.8;23.3405;0.512
20220716153941726_HFN-R2_snap.fits;7.25662;26497.6;5.03555;0
20220716154106718_HFN-R2_met.fits;7.88958;26506.3;19.1111;0.341333
20220716154041801_HFN-R2_snap.fits;6.5191;26490.2;6.95409;0
20220716154145289_HFN-R2_met.fits;7.22875;26519.5;15.148;0.170667
20220716154219764_HFN-R2_met.fits;7.45441;26503.4;19.1248;0.341333
20220716154141876_HFN-R2_snap.fits;6.79583;26537.1;6.44888;0
20220716154252020_HFN-R2_met.fits;7.05412;26506.3;28.3645;0.341333
20220716154309769_HFN-R2_met.fits;7.74304;26503.4;19.8238;0.341333
20220716154241950_HFN-R2_snap.fits;5.66431;26521;6.05611;0
20220716154342025_HFN-R2_snap.fits;6.65366;26452.1;3.87761;0
20220716154517086_HFN-R2_met.fits;7.70838;26506.3;16.3094;0.512
20220716154539444_HFN-R2_met.fits;6.75225;26499;19.6433;0.170667
20220716154442100_HFN-R2_snap.fits;7.57878;26462.4;5.31229;0
20220716154550025_HFN-R2_met.fits;6.41221;26506.3;26.8141;0.341333
20220716154612553_HFN-R2_met.fits;7.89128;26504.9;18.0443;0.341333
20220716154542174_HFN-R2_snap.fits;6.89841;26459.5;4.59513;0
20220716154652148_HFN-R2_met.fits;7.25301;26506.3;16.571;0.341333
20220716154658804_HFN-R2_met.fits;7.62109;26537.1;130.03;0.682667
20220716154642249_HFN-R2_snap.fits;6.90001;26523.9;6.58931;0
20220716154742324_HFN-R2_snap.fits;6.69723;26500.5;4.8594;0
20220716154921140_HFN-R2_met.fits;7.13171;26510.7;65.0074;0.512
20220716154842398_HFN-R2_snap.fits;6.93103;26463.9;5.34791;0
20220716154947081_HFN-R2_met.fits;7.00702;26513.7;14.4379;0.170667
20220716154949641_HFN-R2_met.fits;6.29352;26482.9;18.1539;0.341333
20220716154953908_HFN-R2_met.fits;6.11179;26513.7;16.2071;0.512
20220716154942473_HFN-R2_snap.fits;6.24026;26456.5;5.04646;0
20220716155044596_HFN-R2_met.fits;6.31907;26512.2;21.4179;0.341333
20220716155042548_HFN-R2_snap.fits;7.30346;26525.4;5.49745;0
20220716155204297_HFN-R2_met.fits;8.61904;26493.2;124.142;0.341333
20220716155228020_HFN-R2_met.fits;6.906;26497.6;14.9419;0.170667
20220716155142622_HFN-R2_snap.fits;7.61981;26463.9;4.34327;0
20220716155316660_HFN-R2_met.fits;7.24555;26512.2;32.4166;0.853333
20220716155242697_HFN-R2_snap.fits;5.25722;26547.4;4.85741;0
20220716155400521_HFN-R2_met.fits;7.36274;26496.1;17.7679;0.170667
20220716155342772_HFN-R2_snap.fits;5.39894;26490.2;6.55723;0
20220716155529609_HFN-R2_met.fits;7.01901;26499;14.4132;0.170667
20220716155442846_HFN-R2_snap.fits;7.41793;26485.8;6.09012;0
20220716155542921_HFN-R2_snap.fits;6.80905;26499;4.48677;0
20220716155642996_HFN-R2_snap.fits;6.96667;26497.6;7.64209;0
20220716155743070_HFN-R2_snap.fits;7.10608;26523.9;6.95257;0
20220716155843145_HFN-R2_snap.fits;6.68812;26474.1;7.16105;0
20220716155943220_HFN-R2_snap.fits;6.98892;26521;7.62133;0
