# file name; noise; peak f.; mag.; duration
20220716205935582_HFN-R2_met.fits;9.92275;26509.3;39.6138;0.341333
20220716205946676_HFN-R2_met.fits;10.2457;26500.5;22.6283;0.170667
20220716210015177_HFN-R2_met.fits;10.6721;26491.7;22.5243;0.170667
20220716210022686_HFN-R2_met.fits;8.65431;26493.2;36.4918;0.170667
20220716210005620_HFN-R2_snap.fits;10.3736;26522.5;9.72427;0
20220716210105694_HFN-R2_snap.fits;9.03;26528.3;7.51909;0
20220716210235977_HFN-R2_met.fits;10.357;26509.3;27.7027;0.341333
20220716210205769_HFN-R2_snap.fits;10.3462;26543;11.6547;0
20220716210318814_HFN-R2_met.fits;8.78978;26507.8;20.9544;0.170667
20220716210335540_HFN-R2_met.fits;9.05536;26503.4;31.2351;0.170667
20220716210344073_HFN-R2_met.fits;13.5885;26490.2;209.489;0.853333
20220716210305844_HFN-R2_snap.fits;10.0012;26509.3;7.85782;0
20220716210407284_HFN-R2_met.fits;10.3338;26493.2;64.9091;0.170667
20220716210456948_HFN-R2_met.fits;8.82295;26480;35.5698;0.512
20220716210405918_HFN-R2_snap.fits;9.86154;26499;8.91183;0
20220716210505993_HFN-R2_snap.fits;9.84662;26472.7;8.37753;0
20220716210604020_HFN-R2_met.fits;7.48146;26499;62.3732;0.341333
20220716210632521_HFN-R2_met.fits;10.2654;26482.9;24.1925;0.341333
20220716210606068_HFN-R2_snap.fits;8.73781;26458;8.49338;0
20220716210720820_HFN-R2_met.fits;10.0991;26503.4;21.0523;0.170667
20220716210706142_HFN-R2_snap.fits;11.3527;26504.9;16.7586;0
20220716210805364_HFN-R2_met.fits;8.86271;26502;24.0289;0.341333
20220716210806217_HFN-R2_snap.fits;12.043;26504.9;10.0189;0
20220716210913118_HFN-R2_met.fits;9.55406;26502;58.289;0.341333
20220716210925748_HFN-R2_met.fits;8.32997;26477.1;71.2811;0.341333
20220716210906292_HFN-R2_snap.fits;9.23053;26496.1;7.44156;0
20220716211046302_HFN-R2_met.fits;10.1631;26496.1;31.2284;0.170667
20220716211006366_HFN-R2_snap.fits;10.0223;26484.4;8.566;0
20220716211106441_HFN-R2_snap.fits;10.5591;26525.4;11.8875;0
20220716211206516_HFN-R2_snap.fits;10.1027;26506.3;10.2364;0
20220716211339188_HFN-R2_met.fits;11.2847;26490.2;116.024;0.341333
20220716211306590_HFN-R2_snap.fits;11.2874;26523.9;9.69922;0
20220716211438068_HFN-R2_met.fits;9.68855;26497.6;20.2603;0.170667
20220716211406665_HFN-R2_snap.fits;10.3615;26468.3;8.34282;0
20220716211534558_HFN-R2_met.fits;7.788;26490.2;18.2253;0.341333
20220716211506740_HFN-R2_snap.fits;9.0689;26544.4;9.00077;0
20220716211606814_HFN-R2_snap.fits;10.6794;26535.6;9.41249;0
20220716211706889_HFN-R2_snap.fits;9.87705;26452.1;8.94763;0
20220716211806964_HFN-R2_snap.fits;10.7215;26477.1;7.76552;0
20220716211948510_HFN-R2_met.fits;11.1321;26516.6;36.6915;0.170667
20220716211907038_HFN-R2_snap.fits;10.3604;26516.6;6.09737;0
20220716212010014_HFN-R2_met.fits;9.83419;26488.8;22.1332;0.170667
20220716212020596_HFN-R2_met.fits;10.1844;26513.7;56.9208;0.341333
20220716212023326_HFN-R2_met.fits;11.3497;26497.6;30.6175;0.170667
20220716212046708_HFN-R2_met.fits;9.82374;26485.8;28.0354;0.170667
20220716212007113_HFN-R2_snap.fits;11.356;26509.3;9.46047;0
20220716212108212_HFN-R2_met.fits;9.61599;26502;35.2854;0.170667
20220716212156169_HFN-R2_met.fits;11.4186;26477.1;75.4277;0.512
20220716212158558_HFN-R2_met.fits;9.69259;26510.7;22.0947;0.170667
20220716212107188_HFN-R2_snap.fits;11.8786;26519.5;9.55563;0
20220716212223476_HFN-R2_met.fits;9.5258;26488.8;77.1274;0.341333
20220716212207262_HFN-R2_snap.fits;9.03842;26450.7;9.71304;0
20220716212315358_HFN-R2_met.fits;10.0231;26497.6;22.8238;0.170667
20220716212307337_HFN-R2_snap.fits;10.067;26526.9;7.25144;0
20220716212504073_HFN-R2_met.fits;8.62848;26490.2;21.0072;0.170667
20220716212407412_HFN-R2_snap.fits;8.10102;26474.1;8.09389;0
20220716212527625_HFN-R2_met.fits;10.0359;26477.1;35.2271;0.682667
20220716212507486_HFN-R2_snap.fits;8.60323;26471.2;8.28054;0
20220716212607561_HFN-R2_snap.fits;11.0071;26482.9;9.76032;0
20220716212712585_HFN-R2_met.fits;8.98615;26504.9;19.9251;0.170667
20220716212746548_HFN-R2_met.fits;9.54817;26497.6;19.9856;0.170667
20220716212707636_HFN-R2_snap.fits;12.6042;26541.5;10.4182;0
20220716212900617_HFN-R2_met.fits;10.9458;26502;35.7701;0.341333
20220716212807710_HFN-R2_snap.fits;7.89512;26459.5;13.4365;0
20220716212932020_HFN-R2_met.fits;8.99547;26481.4;42.2728;0.170667
20220716212939188_HFN-R2_met.fits;8.1987;26462.4;35.1832;0.170667
20220716212907785_HFN-R2_snap.fits;10.7729;26460.9;9.79636;0
20220716213007860_HFN-R2_snap.fits;9.5685;26456.5;8.09991;0
20220716213109129_HFN-R2_met.fits;9.71022;26491.7;41.7463;0.341333
20220716213157769_HFN-R2_met.fits;9.47481;26499;21.3816;0.170667
20220716213107934_HFN-R2_snap.fits;12.5366;26494.6;10.2561;0
20220716213208009_HFN-R2_snap.fits;10.6125;26466.8;8.50868;0
20220716213319518_HFN-R2_met.fits;11.5681;26504.9;55.3419;0.341333
20220716213308084_HFN-R2_snap.fits;9.22359;26547.4;5.49676;0
20220716213408158_HFN-R2_snap.fits;9.61064;26515.1;7.67354;0
20220716213508233_HFN-R2_snap.fits;10.5214;26516.6;9.4031;0
20220716213613086_HFN-R2_met.fits;10.0356;26493.2;22.0452;0.170667
20220716213620596_HFN-R2_met.fits;9.72265;26488.8;25.0059;0.170667
20220716213637662_HFN-R2_met.fits;10.4066;26480;57.678;0.170667
20220716213608308_HFN-R2_snap.fits;11.8095;26450.7;6.36552;0
20220716213800094_HFN-R2_met.fits;9.12982;26488.8;29.2803;0.341333
20220716213708382_HFN-R2_snap.fits;10.3166;26504.9;8.48522;0
20220716213847710_HFN-R2_met.fits;12.7162;26497.6;30.5964;0.170667
20220716213808457_HFN-R2_snap.fits;9.97291;26504.9;10.6966;0
20220716213940617_HFN-R2_met.fits;11.2561;26497.6;32.2547;0.170667
20220716213908532_HFN-R2_snap.fits;10.8535;26519.5;10.8013;0
20220716214103220_HFN-R2_met.fits;10.7789;26469.7;21.9707;0.170667
20220716214008606_HFN-R2_snap.fits;9.61072;26547.4;10.0704;0
20220716214108681_HFN-R2_snap.fits;9.91325;26450.7;7.38795;0
20220716214208756_HFN-R2_snap.fits;9.99376;26519.5;8.44223;0
20220716214308830_HFN-R2_snap.fits;10.5431;26509.3;7.46768;0
20220716214425630_HFN-R2_met.fits;12.0787;26487.3;97.3927;0.341333
20220716214447305_HFN-R2_met.fits;9.74586;26491.7;30.413;0.341333
20220716214408905_HFN-R2_snap.fits;10.8301;26506.3;6.90598;0
20220716214508980_HFN-R2_snap.fits;11.3084;26456.5;9.71652;0
20220716214609054_HFN-R2_snap.fits;10.2947;26538.6;8.84383;0
20220716214735582_HFN-R2_met.fits;9.99868;26469.7;36.4201;0.341333
20220716214802206_HFN-R2_met.fits;8.25757;26497.6;32.0163;0.512
20220716214805108_HFN-R2_met.fits;10.1951;26493.2;27.6622;0.170667
20220716214709129_HFN-R2_snap.fits;8.29721;26504.9;8.7326;0
20220716214809204_HFN-R2_snap.fits;8.54085;26544.4;9.16588;0
20220716214935561_HFN-R2_met.fits;9.9502;26496.1;39.307;0.341333
20220716214909278_HFN-R2_snap.fits;9.91591;26540;7.77477;0
20220716215009353_HFN-R2_snap.fits;9.14647;26468.3;9.59597;0
20220716215127689_HFN-R2_met.fits;9.51817;26482.9;23.4168;0.170667
20220716215109428_HFN-R2_snap.fits;8.90704;26491.7;8.65104;0
20220716215225545_HFN-R2_met.fits;9.04401;26535.6;18.4768;0.170667
20220716215238857_HFN-R2_met.fits;9.45189;26482.9;20.2094;0.170667
20220716215209502_HFN-R2_snap.fits;10.0204;26481.4;7.88535;0
20220716215350708_HFN-R2_met.fits;8.77411;26503.4;17.5858;0.170667
20220716215403166_HFN-R2_met.fits;10.1996;26482.9;21.302;0.170667
20220716215309577_HFN-R2_snap.fits;9.46857;26519.5;8.00046;0
20220716215416308_HFN-R2_met.fits;10.1159;26493.2;21.7551;0.512
20220716215409652_HFN-R2_snap.fits;8.81952;26502;8.84134;0
20220716215523721_HFN-R2_met.fits;8.31016;26482.9;17.4687;0.170667
20220716215509726_HFN-R2_snap.fits;8.5048;26478.5;6.78889;0
20220716215609801_HFN-R2_met.fits;7.79032;26480;32.8113;0.512
20220716215609801_HFN-R2_snap.fits;9.97695;26512.2;7.10136;0
20220716215709876_HFN-R2_snap.fits;11.1659;26532.7;8.55345;0
20220716215817118_HFN-R2_met.fits;8.75089;26462.4;20.9318;0.170667
20220716215809950_HFN-R2_snap.fits;10.4159;26449.2;9.59052;0
20220716215917876_HFN-R2_met.fits;7.41884;26500.5;29.6352;0.170667
20220716215910025_HFN-R2_snap.fits;8.60935;26481.4;7.30239;0
