# file name; noise; peak f.; mag.; duration
20220716230014580_HFN-R2_snap.fits;9.83102;26545.9;7.08729;0
20220716230135817_HFN-R2_met.fits;9.00529;26471.2;23.7757;0.170667
20220716230146398_HFN-R2_met.fits;8.00789;26465.3;28.5541;0.341333
20220716230154078_HFN-R2_met.fits;10.5698;26478.5;49.2446;0.341333
20220716230114654_HFN-R2_snap.fits;7.89413;26518.1;8.45167;0
20220716230216265_HFN-R2_met.fits;9.58086;26487.3;44.1432;0.512
20220716230252105_HFN-R2_met.fits;10.1444;26497.6;24.4613;0.170667
20220716230214729_HFN-R2_snap.fits;9.28678;26463.9;10.7134;0
20220716230314804_HFN-R2_snap.fits;7.61494;26522.5;8.78033;0
20220716230432116_HFN-R2_met.fits;9.19756;26502;20.2043;0.170667
20220716230446622_HFN-R2_met.fits;9.57083;26507.8;38.6238;0.512
20220716230414878_HFN-R2_snap.fits;9.5284;26507.8;8.14834;0
20220716230514953_HFN-R2_snap.fits;9.26655;26544.4;10.1302;0
20220716230615028_HFN-R2_snap.fits;9.99866;26526.9;7.81266;0
20220716230715102_HFN-R2_snap.fits;10.1423;26538.6;9.87539;0
20220716230825076_HFN-R2_met.fits;9.58751;26497.6;20.4628;0.170667
20220716230852724_HFN-R2_met.fits;9.71191;26491.7;27.1311;0.170667
20220716230815177_HFN-R2_snap.fits;9.93414;26487.3;9.30091;0
20220716230955188_HFN-R2_met.fits;8.83884;26456.5;21.7912;0.170667
20220716230915252_HFN-R2_snap.fits;8.75193;26538.6;10.4719;0
20220716231015326_HFN-R2_snap.fits;9.15372;26543;12.5154;0
20220716231115401_HFN-R2_snap.fits;10.2351;26502;7.98808;0
20220716231228446_HFN-R2_met.fits;8.94051;26465.3;25.6187;0.170667
20220716231312820_HFN-R2_met.fits;9.29472;26484.4;34.669;0.341333
20220716231215476_HFN-R2_snap.fits;10.7777;26449.2;8.52286;0
20220716231315550_HFN-R2_snap.fits;9.64906;26510.7;7.39696;0
20220716231416990_HFN-R2_met.fits;9.76273;26491.7;26.4767;1.87733
20220716231425694_HFN-R2_met.fits;9.63737;26455.1;22.5564;0.170667
20220716231415625_HFN-R2_snap.fits;10.3043;26545.9;7.67285;0
20220716231537204_HFN-R2_met.fits;9.24009;26455.1;26.1028;0.170667
20220716231548980_HFN-R2_met.fits;10.3775;26484.4;31.0916;0.170667
20220716231515700_HFN-R2_snap.fits;10.0656;26540;8.35731;0
20220716231645470_HFN-R2_met.fits;9.8039;26516.6;37.8532;0.341333
20220716231647689_HFN-R2_met.fits;10.2545;26456.5;22.0792;0.170667
20220716231615774_HFN-R2_snap.fits;8.28895;26507.8;7.14203;0
20220716231715849_HFN-R2_snap.fits;10.7123;26462.4;7.09971;0
20220716231815924_HFN-R2_snap.fits;12.0761;26513.7;8.30949;0
20220716231944500_HFN-R2_met.fits;9.06076;26488.8;54.6818;0.341333
20220716231952692_HFN-R2_met.fits;9.31033;26477.1;27.5138;0.170667
20220716231915998_HFN-R2_snap.fits;7.9077;26455.1;9.57412;0
20220716232100617_HFN-R2_met.fits;8.28857;26482.9;16.7417;0.170667
20220716232104030_HFN-R2_met.fits;9.33716;26477.1;19.2907;0.512
20220716232016073_HFN-R2_snap.fits;10.5195;26503.4;7.57666;0
20220716232133214_HFN-R2_met.fits;9.32089;26480;27.741;0.341333
20220716232154889_HFN-R2_met.fits;10.8142;26490.2;101.04;0.341333
20220716232200862_HFN-R2_met.fits;10.9321;26518.1;21.9579;0.170667
20220716232116148_HFN-R2_snap.fits;9.20099;26534.2;8.17786;0
20220716232217076_HFN-R2_met.fits;9.25029;26456.5;26.7541;0.170667
20220716232232094_HFN-R2_met.fits;8.77812;26453.6;148.071;3.41333
20220716232245406_HFN-R2_met.fits;9.60896;26459.5;22.1139;0.341333
20220716232216222_HFN-R2_snap.fits;9.57434;26488.8;7.24366;0
20220716232316297_HFN-R2_snap.fits;10.9178;26510.7;6.71621;0
20220716232429513_HFN-R2_met.fits;10.5397;26466.8;22.0272;0.170667
20220716232455284_HFN-R2_met.fits;9.49288;26453.6;19.5339;0.170667
20220716232416372_HFN-R2_snap.fits;9.86027;26453.6;8.16709;0
20220716232605769_HFN-R2_met.fits;9.06511;26471.2;20.8046;0.512
20220716232516446_HFN-R2_snap.fits;9.52716;26499;9.52515;0
20220716232627273_HFN-R2_met.fits;10.5009;26500.5;37.9923;0.512
20220716232616521_HFN-R2_snap.fits;10.5101;26462.4;8.33631;0
20220716232803700_HFN-R2_met.fits;8.79649;26490.2;21.658;0.170667
20220716232716596_HFN-R2_snap.fits;9.28368;26488.8;6.82831;0
20220716232816670_HFN-R2_snap.fits;9.10086;26487.3;8.48384;0
20220716232942004_HFN-R2_met.fits;10.7396;26478.5;60.9353;0.341333
20220716232953097_HFN-R2_met.fits;9.43838;26487.3;28.2313;0.170667
20220716232916745_HFN-R2_snap.fits;8.53443;26513.7;8.89751;0
20220716233059657_HFN-R2_met.fits;9.64421;26465.3;49.0009;0.341333
20220716233016820_HFN-R2_snap.fits;9.87921;26450.7;9.99681;0
20220716233116894_HFN-R2_snap.fits;8.46745;26475.6;9.89502;0
20220716233314142_HFN-R2_met.fits;10.7887;26453.6;21.6029;0.170667
20220716233216969_HFN-R2_snap.fits;9.30871;26528.3;9.2768;0
20220716233317044_HFN-R2_snap.fits;8.20349;26496.1;7.23457;0
20220716233417118_HFN-R2_snap.fits;7.79777;26531.2;10.8117;0
20220716233532382_HFN-R2_met.fits;10.5283;26469.7;26.4109;0.170667
20220716233517193_HFN-R2_snap.fits;8.58919;26494.6;8.67615;0
20220716233617268_HFN-R2_snap.fits;8.88116;26544.4;10.0691;0
20220716233717342_HFN-R2_snap.fits;8.23628;26494.6;7.44794;0
20220716233817417_HFN-R2_snap.fits;9.43061;26468.3;7.91812;0
20220716233917492_HFN-R2_snap.fits;7.79862;26452.1;9.36366;0
20220716234022686_HFN-R2_met.fits;8.42227;26472.7;114.761;0.341333
20220716234017566_HFN-R2_snap.fits;8.74131;26507.8;9.23032;0
20220716234203209_HFN-R2_met.fits;11.0252;26466.8;26.9377;0.170667
20220716234213790_HFN-R2_met.fits;8.52456;26469.7;34.9082;0.170667
20220716234117641_HFN-R2_snap.fits;8.10423;26544.4;9.3706;0
20220716234234270_HFN-R2_met.fits;10.1845;26478.5;28.6348;0.170667
20220716234217716_HFN-R2_snap.fits;8.50226;26477.1;6.49254;0
20220716234331785_HFN-R2_met.fits;8.9532;26480;44.7683;0.682667
20220716234317790_HFN-R2_snap.fits;10.9018;26510.7;10.4158;0
20220716234417865_HFN-R2_snap.fits;10.3243;26453.6;8.37338;0
20220716234517769_HFN-R2_met.fits;8.38491;26471.2;37.0819;0.170667
20220716234517940_HFN-R2_snap.fits;9.6925;26459.5;7.49415;0
20220716234703070_HFN-R2_met.fits;9.83337;26488.8;59.8863;0.341333
20220716234618014_HFN-R2_snap.fits;9.24504;26453.6;9.05963;0
20220716234718089_HFN-R2_snap.fits;9.02751;26482.9;8.86997;0
20220716234818164_HFN-R2_snap.fits;9.71471;26528.3;9.14112;0
20220716234916361_HFN-R2_met.fits;8.88242;26462.4;20.1084;0.170667
20220716234918238_HFN-R2_snap.fits;11.3685;26531.2;9.26393;0
20220716235021214_HFN-R2_met.fits;9.14873;26482.9;19.6237;0.170667
20220716235113097_HFN-R2_met.fits;7.81857;26506.3;17.5911;0.170667
20220716235018313_HFN-R2_snap.fits;10.0261;26481.4;6.66441;0
20220716235118388_HFN-R2_snap.fits;9.86626;26515.1;6.46918;0
20220716235223924_HFN-R2_met.fits;9.11313;26487.3;35.445;0.341333
20220716235233310_HFN-R2_met.fits;9.11229;26507.8;21.5273;9.04533
20220716235254985_HFN-R2_met.fits;9.52864;26482.9;43.5322;0.341333
20220716235314270_HFN-R2_met.fits;10.1818;26481.4;21.1556;0.170667
20220716235218462_HFN-R2_snap.fits;10.231;26522.5;7.7231;0
20220716235323486_HFN-R2_met.fits;8.84663;26481.4;39.9311;0.170667
20220716235351988_HFN-R2_met.fits;8.56742;26477.1;18.3538;0.170667
20220716235405300_HFN-R2_met.fits;8.64209;26544.4;17.344;0.170667
20220716235318537_HFN-R2_snap.fits;8.63383;26502;7.03416;0
20220716235506398_HFN-R2_met.fits;10.8289;26484.4;39.5027;0.341333
20220716235418612_HFN-R2_snap.fits;9.43205;26518.1;7.72151;0
20220716235518686_HFN-R2_snap.fits;9.63309;26484.4;7.64698;0
20220716235618761_HFN-R2_snap.fits;8.67097;26458;7.34321;0
20220716235718836_HFN-R2_snap.fits;7.29166;26512.2;8.06315;0
20220716235833758_HFN-R2_met.fits;8.88007;26490.2;24.6327;0.170667
20220716235818910_HFN-R2_snap.fits;8.28597;26496.1;7.77617;0
20220716235918985_HFN-R2_snap.fits;9.75532;26513.7;10.4299;0
