# file name; noise; peak f.; mag.; duration
20220716010001182_HFN-R2_met.fits;8.39024;26481.4;27.5488;0.341333
20220716010044702_HFN-R2_met.fits;7.64596;26509.3;17.8557;0.170667
20220716010133172_HFN-R2_met.fits;9.22996;26523.9;21.5969;0.341333
20220716010036169_HFN-R2_snap.fits;6.99807;26525.4;5.80387;0
20220716010144777_HFN-R2_met.fits;8.73359;26475.6;19.6792;0.512
20220716010136244_HFN-R2_snap.fits;6.86093;26471.2;6.77936;0
20220716010312670_HFN-R2_met.fits;7.30496;26480;16.7899;0.170667
20220716010236318_HFN-R2_snap.fits;7.99218;26465.3;5.50475;0
20220716010336393_HFN-R2_snap.fits;7.85743;26484.4;6.59722;0
20220716010451316_HFN-R2_met.fits;7.38268;26477.1;47.9208;0.341333
20220716010458654_HFN-R2_met.fits;7.98897;26506.3;42.8952;0.341333
20220716010503945_HFN-R2_met.fits;7.90512;26494.6;21.0817;0.341333
20220716010436468_HFN-R2_snap.fits;8.01372;26531.2;10.1534;0
20220716010536542_HFN-R2_snap.fits;7.66526;26452.1;5.4508;0
20220716010642590_HFN-R2_met.fits;6.96124;26481.4;19.4753;0.170667
20220716010636617_HFN-R2_snap.fits;10.6139;26544.4;7.38882;0
20220716010746078_HFN-R2_met.fits;8.83874;26484.4;64.9698;0.341333
20220716010752564_HFN-R2_met.fits;8.64667;26500.5;20.3359;0.170667
20220716010800073_HFN-R2_met.fits;6.58013;26482.9;14.135;0.170667
20220716010830281_HFN-R2_met.fits;7.9455;26528.3;35.0508;0.512
20220716010736692_HFN-R2_snap.fits;7.71795;26544.4;7.8404;0
20220716010902878_HFN-R2_met.fits;6.87402;26482.9;24.7032;0.341333
20220716010918409_HFN-R2_met.fits;8.48532;26509.3;20.5267;0.512
20220716010836766_HFN-R2_snap.fits;8.97103;26509.3;6.30371;0
20220716010954761_HFN-R2_met.fits;9.14493;26452.1;19.4467;0.341333
20220716010959710_HFN-R2_met.fits;8.59153;26475.6;81.6288;0.341333
20220716011004830_HFN-R2_met.fits;6.65685;26481.4;15.1324;0.170667
20220716011013193_HFN-R2_met.fits;7.5296;26494.6;18.7578;0.170667
20220716011027870_HFN-R2_met.fits;7.95582;26458;26.6843;0.170667
20220716010936841_HFN-R2_snap.fits;8.57959;26526.9;7.60626;0
20220716011118900_HFN-R2_met.fits;7.39031;26500.5;22.5874;0.170667
20220716011036916_HFN-R2_snap.fits;7.52493;26509.3;7.35501;0
20220716011140574_HFN-R2_met.fits;8.42689;26528.3;55.751;0.341333
20220716011234334_HFN-R2_met.fits;7.91267;26484.4;19.7903;0.170667
20220716011136990_HFN-R2_snap.fits;7.16489;26497.6;8.08448;0
20220716011241502_HFN-R2_met.fits;7.80906;26463.9;15.6214;0.170667
20220716011311028_HFN-R2_met.fits;8.77166;26449.2;17.8788;0.170667
20220716011237065_HFN-R2_snap.fits;8.03922;26518.1;5.62369;0
20220716011341748_HFN-R2_met.fits;7.41423;26502;35.5967;0.341333
20220716011419977_HFN-R2_met.fits;7.66924;26487.3;18.8979;0.341333
20220716011337140_HFN-R2_snap.fits;8.54846;26452.1;6.36165;0
20220716011513737_HFN-R2_met.fits;6.24794;26484.4;14.7096;0.341333
20220716011518686_HFN-R2_met.fits;8.20178;26449.2;24.1112;0.341333
20220716011528756_HFN-R2_met.fits;9.01703;26484.4;21.874;0.341333
20220716011437214_HFN-R2_snap.fits;7.6443;26487.3;8.46378;0
20220716011542409_HFN-R2_met.fits;8.08272;26497.6;31.676;0.170667
20220716011537289_HFN-R2_snap.fits;8.70276;26488.8;7.12568;0
20220716011637364_HFN-R2_snap.fits;7.16699;26493.2;6.57561;0
20220716011741705_HFN-R2_met.fits;8.12019;26499;25.5651;0.170667
20220716011737438_HFN-R2_snap.fits;9.16632;26482.9;6.19202;0
20220716011904649_HFN-R2_met.fits;6.78308;26462.4;16.4389;0.170667
20220716011837513_HFN-R2_snap.fits;7.15623;26500.5;9.32869;0
20220716011938270_HFN-R2_met.fits;9.47519;26459.5;20.1066;0.170667
20220716012022132_HFN-R2_met.fits;8.86074;26491.7;34.0249;0.170667
20220716011937588_HFN-R2_snap.fits;8.22198;26499;6.2931;0
20220716012051657_HFN-R2_met.fits;10.4037;26496.1;49.0522;0.170667
20220716012119476_HFN-R2_met.fits;7.06859;26472.7;17.3861;0.341333
20220716012037662_HFN-R2_snap.fits;7.71363;26522.5;8.2317;0
20220716012159753_HFN-R2_met.fits;7.41849;26471.2;35.8056;0.341333
20220716012209481_HFN-R2_met.fits;8.20254;26500.5;46.0077;0.341333
20220716012137737_HFN-R2_snap.fits;7.14638;26513.7;7.42461;0
20220716012313652_HFN-R2_met.fits;7.35929;26465.3;44.2266;0.170667
20220716012237812_HFN-R2_snap.fits;8.51876;26478.5;7.46742;0
20220716012355465_HFN-R2_met.fits;7.77152;26466.8;20.1064;0.170667
20220716012337886_HFN-R2_snap.fits;7.26093;26497.6;5.59214;0
20220716012534622_HFN-R2_met.fits;7.47741;26497.6;25.0386;0.170667
20220716012437961_HFN-R2_snap.fits;8.34686;26455.1;5.4789;0
20220716012623945_HFN-R2_met.fits;7.69535;26488.8;71.1806;5.29067
20220716012538036_HFN-R2_snap.fits;7.96791;26500.5;7.40748;0
20220716012653641_HFN-R2_met.fits;7.70812;26458;25.8074;0.170667
20220716012638110_HFN-R2_snap.fits;8.3166;26500.5;6.07323;0
20220716012738185_HFN-R2_snap.fits;6.88599;26481.4;5.57906;0
20220716012838260_HFN-R2_snap.fits;9.77175;26509.3;7.85233;0
20220716012938334_HFN-R2_snap.fits;8.05672;26494.6;8.58977;0
20220716013038409_HFN-R2_snap.fits;8.1781;26475.6;8.16529;0
20220716013138484_HFN-R2_snap.fits;8.50818;26474.1;7.09874;0
20220716013306548_HFN-R2_met.fits;6.87095;26449.2;17.8365;0.170667
20220716013316788_HFN-R2_met.fits;7.33241;26526.9;14.6673;0.170667
20220716013238558_HFN-R2_snap.fits;7.14106;26516.6;6.00292;0
20220716013340169_HFN-R2_met.fits;8.33193;26518.1;20.178;0.341333
20220716013344948_HFN-R2_met.fits;7.37712;26484.4;47.0939;0.341333
20220716013410377_HFN-R2_met.fits;6.95891;26452.1;17.0843;1.19467
20220716013415497_HFN-R2_met.fits;7.19619;26494.6;14.9214;0.170667
20220716013338633_HFN-R2_snap.fits;8.46515;26452.1;6.51756;0
20220716013532126_HFN-R2_met.fits;7.71167;26485.8;21.1416;0.341333
20220716013438708_HFN-R2_snap.fits;7.07578;26449.2;6.41853;0
20220716013552094_HFN-R2_met.fits;8.37337;26458;35.3062;0.170667
20220716013626740_HFN-R2_met.fits;6.93848;26455.1;18.9581;0.170667
20220716013538782_HFN-R2_snap.fits;7.44872;26460.9;7.06088;0
20220716013649268_HFN-R2_met.fits;6.56195;26504.9;13.1378;0.170667
20220716013710089_HFN-R2_met.fits;7.48877;26509.3;18.2251;0.170667
20220716013638857_HFN-R2_snap.fits;8.83848;26456.5;6.17096;0
20220716013738932_HFN-R2_snap.fits;8.73691;26502;6.40879;0
20220716013907337_HFN-R2_met.fits;6.93663;26485.8;42.1173;0.341333
20220716013923209_HFN-R2_met.fits;7.0529;26497.6;18.9367;0.170667
20220716013839006_HFN-R2_snap.fits;7.76872;26516.6;7.5273;0
20220716013939081_HFN-R2_snap.fits;6.5032;26531.2;7.00391;0
20220716014056734_HFN-R2_met.fits;7.96916;26497.6;19.3631;0.170667
20220716014133257_HFN-R2_met.fits;7.69639;26500.5;16.4924;0.170667
20220716014039156_HFN-R2_snap.fits;9.0537;26538.6;6.58586;0
20220716014139230_HFN-R2_met.fits;7.97149;26475.6;20.1381;0.170667
20220716014139230_HFN-R2_snap.fits;6.74102;26537.1;26.7472;0
20220716014237257_HFN-R2_met.fits;7.09319;26526.9;17.3397;2.90133
20220716014239305_HFN-R2_snap.fits;7.39614;26543;7.85739;0
20220716014423412_HFN-R2_met.fits;7.53181;26462.4;15.7391;0.170667
20220716014339380_HFN-R2_snap.fits;7.36787;26449.2;8.26279;0
20220716014439454_HFN-R2_snap.fits;8.20468;26471.2;6.57279;0
20220716014603422_HFN-R2_met.fits;6.19155;26491.7;30.5783;1.19467
20220716014609737_HFN-R2_met.fits;8.71617;26525.4;23.1476;0.170667
20220716014614345_HFN-R2_met.fits;6.07564;26547.4;93.5898;0.682667
20220716014539529_HFN-R2_snap.fits;6.58786;26468.3;5.87421;0
20220716014639604_HFN-R2_snap.fits;8.0405;26450.7;5.86596;0
20220716014801865_HFN-R2_met.fits;7.90054;26462.4;22.4466;0.512
20220716014812105_HFN-R2_met.fits;8.3978;26545.9;108.354;3.584
20220716014739678_HFN-R2_snap.fits;8.33616;26541.5;6.86287;0
20220716014839753_HFN-R2_snap.fits;7.59011;26462.4;5.73199;0
20220716014939828_HFN-R2_snap.fits;7.44275;26459.5;6.06555;0
20220716015131444_HFN-R2_met.fits;9.19186;26459.5;26.1703;0.341333
20220716015039902_HFN-R2_snap.fits;7.18428;26449.2;6.70695;0
20220716015213598_HFN-R2_met.fits;7.32648;26478.5;41.6491;1.19467
20220716015236809_HFN-R2_met.fits;6.93062;26516.6;15.3812;0.341333
20220716015139977_HFN-R2_snap.fits;8.22649;26519.5;5.89764;0
20220716015243636_HFN-R2_met.fits;6.12513;26480;13.4567;0.512
20220716015247049_HFN-R2_met.fits;7.27359;26482.9;19.8865;0.170667
20220716015311284_HFN-R2_met.fits;7.32061;26490.2;33.3198;0.170667
20220716015240052_HFN-R2_snap.fits;6.22091;26494.6;5.79207;0
20220716015340126_HFN-R2_snap.fits;8.29761;26455.1;7.01569;0
20220716015458462_HFN-R2_met.fits;7.33579;26490.2;27.5877;0.170667
20220716015518260_HFN-R2_met.fits;7.78454;26449.2;33.4305;2.56
20220716015532254_HFN-R2_met.fits;8.89886;26459.5;45.3697;0.341333
20220716015440201_HFN-R2_snap.fits;7.40435;26538.6;5.80411;0
20220716015547444_HFN-R2_met.fits;7.28627;26463.9;28.8491;0.170667
20220716015540276_HFN-R2_snap.fits;6.89053;26481.4;7.88343;0
20220716015649737_HFN-R2_met.fits;6.39378;26506.3;16.9229;3.24267
20220716015640350_HFN-R2_snap.fits;7.67644;26469.7;5.62797;0
20220716015740766_HFN-R2_met.fits;7.89606;26450.7;22.9994;0.341333
20220716015834014_HFN-R2_met.fits;8.49531;26463.9;18.2564;0.170667
20220716015740425_HFN-R2_snap.fits;6.66797;26541.5;7.16829;0
20220716015850740_HFN-R2_met.fits;7.14444;26506.3;18.319;0.170667
20220716015840500_HFN-R2_snap.fits;7.23906;26465.3;6.86718;0
20220716015940574_HFN-R2_snap.fits;6.83336;26458;8.46046;0
