# file name; noise; peak f.; mag.; duration
20220716065947273_HFN-R2_met.fits;6.80391;26449.2;14.2324;0.170667
20220716070006900_HFN-R2_met.fits;6.53497;26504.9;17.3663;0.170667
20220716070010313_HFN-R2_met.fits;5.7584;26452.1;14.7378;0.170667
20220716070034206_HFN-R2_met.fits;5.21768;26494.6;13.9152;0.341333
20220716070002974_HFN-R2_snap.fits;6.59099;26480;6.12793;0
20220716070124724_HFN-R2_met.fits;5.28703;26503.4;18.5845;0.341333
20220716070131550_HFN-R2_met.fits;5.57704;26502;14.4398;0.341333
20220716070103049_HFN-R2_snap.fits;6.78484;26535.6;6.15009;0
20220716070209268_HFN-R2_met.fits;6.25222;26452.1;13.4241;0.170667
20220716070219508_HFN-R2_met.fits;6.51948;26484.4;33.2695;0.170667
20220716070203124_HFN-R2_snap.fits;7.3085;26452.1;6.22955;0
20220716070317364_HFN-R2_met.fits;6.15074;26512.2;24.8809;0.341333
20220716070337502_HFN-R2_met.fits;6.8327;26504.9;18.0457;0.170667
20220716070400372_HFN-R2_met.fits;7.06223;26499;20.432;0.170667
20220716070303198_HFN-R2_snap.fits;6.77968;26515.1;7.95061;0
20220716070415732_HFN-R2_met.fits;6.50828;26449.2;35.1383;0.341333
20220716070403273_HFN-R2_snap.fits;7.05291;26472.7;5.64414;0
20220716070525022_HFN-R2_met.fits;6.29859;26516.6;14.2709;0.170667
20220716070503348_HFN-R2_snap.fits;6.9626;26472.7;5.26092;0
20220716070603422_HFN-R2_snap.fits;6.32497;26458;7.03894;0
20220716070710153_HFN-R2_met.fits;6.15508;26493.2;40.8685;0.341333
20220716070732169_HFN-R2_met.fits;6.1107;26469.7;13.5926;1.36533
20220716070735412_HFN-R2_met.fits;6.70134;26472.7;16.9323;0.170667
20220716070703497_HFN-R2_snap.fits;6.50083;26541.5;5.83751;0
20220716070808862_HFN-R2_met.fits;6.73928;26516.6;40.4254;0.341333
20220716070854601_HFN-R2_met.fits;6.0797;26493.2;21.5133;0.170667
20220716070857844_HFN-R2_met.fits;6.63805;26496.1;14.9963;0.341333
20220716070803572_HFN-R2_snap.fits;7.06562;26502;5.55918;0
20220716070937097_HFN-R2_met.fits;5.87171;26496.1;27.7286;0.170667
20220716070945460_HFN-R2_met.fits;5.24814;26510.7;52.5702;4.096
20220716070951604_HFN-R2_met.fits;6.57359;26500.5;18.0184;0.341333
20220716070903646_HFN-R2_snap.fits;6.41085;26519.5;5.86117;0
20220716071016692_HFN-R2_met.fits;7.4217;26456.5;44.7804;0.341333
20220716071003721_HFN-R2_snap.fits;6.9994;26521;8.13316;0
20220716071116084_HFN-R2_met.fits;6.42097;26504.9;23.6009;0.341333
20220716071135710_HFN-R2_met.fits;6.20466;26515.1;24.2902;0.341333
20220716071149705_HFN-R2_met.fits;6.06579;26522.5;18.5073;0.170667
20220716071103796_HFN-R2_snap.fits;6.14184;26450.7;4.91559;0
20220716071214964_HFN-R2_met.fits;5.42626;26494.6;12.262;0.170667
20220716071203870_HFN-R2_snap.fits;6.03872;26537.1;5.03979;0
20220716071304969_HFN-R2_met.fits;6.27364;26488.8;12.6791;0.341333
20220716071314697_HFN-R2_met.fits;6.86378;26513.7;24.3147;0.170667
20220716071331422_HFN-R2_met.fits;5.8101;26494.6;16.6529;0.170667
20220716071336884_HFN-R2_met.fits;5.28017;26519.5;16.8058;0.341333
20220716071303945_HFN-R2_snap.fits;7.70451;26459.5;5.79065;0
20220716071422622_HFN-R2_met.fits;6.29083;26507.8;59.0555;0.341333
20220716071426377_HFN-R2_met.fits;6.07514;26516.6;18.4752;0.512
20220716071445321_HFN-R2_met.fits;6.84458;26490.2;18.8826;0.341333
20220716071453854_HFN-R2_met.fits;6.7403;26502;113.214;0.512
20220716071404020_HFN-R2_snap.fits;6.21214;26455.1;5.488;0
20220716071505630_HFN-R2_met.fits;6.39948;26459.5;20.3264;0.170667
20220716071522868_HFN-R2_met.fits;6.23682;26497.6;23.1504;0.341333
20220716071540276_HFN-R2_met.fits;7.17814;26510.7;82.1184;0.341333
20220716071550174_HFN-R2_met.fits;6.60258;26512.2;24.1133;1.87733
20220716071554100_HFN-R2_met.fits;7.24605;26545.9;20.9609;0.170667
20220716071557684_HFN-R2_met.fits;5.44896;26496.1;31.7935;0.512
20220716071504094_HFN-R2_snap.fits;6.05211;26477.1;4.70336;0
20220716071625673_HFN-R2_met.fits;6.60209;26522.5;33.593;0.170667
20220716071656905_HFN-R2_met.fits;5.41205;26526.9;16.8482;0.170667
20220716071604169_HFN-R2_snap.fits;5.30351;26471.2;3.79095;0
20220716071710046_HFN-R2_met.fits;6.33387;26502;45.8013;0.341333
20220716071738548_HFN-R2_met.fits;9.6986;26518.1;115.85;0.341333
20220716071742985_HFN-R2_met.fits;7.53602;26496.1;52.3835;0.341333
20220716071751518_HFN-R2_met.fits;6.75478;26513.7;39.1927;1.536
20220716071704244_HFN-R2_snap.fits;7.47062;26503.4;5.05843;0
20220716071816777_HFN-R2_met.fits;6.06106;26460.9;12.711;0.341333
20220716071828724_HFN-R2_met.fits;5.73644;26509.3;17.7089;0.170667
20220716071838622_HFN-R2_met.fits;6.42593;26500.5;47.7123;0.512
20220716071856713_HFN-R2_met.fits;6.4456;26491.7;16.2529;0.170667
20220716071804318_HFN-R2_snap.fits;7.48864;26474.1;4.9865;0
20220716071910196_HFN-R2_met.fits;6.92972;26484.4;23.0738;0.170667
20220716071956617_HFN-R2_met.fits;7.22076;26477.1;15.4432;0.170667
20220716071904393_HFN-R2_snap.fits;5.40715;26522.5;5.07495;0
20220716072008564_HFN-R2_met.fits;7.03448;26507.8;16.0999;0.170667
20220716072049524_HFN-R2_met.fits;6.08259;26500.5;29.9652;0.170667
20220716072004468_HFN-R2_snap.fits;7.05015;26456.5;4.68831;0
20220716072116148_HFN-R2_met.fits;6.02846;26455.1;12.9657;0.170667
20220716072122804_HFN-R2_met.fits;7.14585;26503.4;31.2499;0.170667
20220716072142772_HFN-R2_met.fits;5.64679;26502;46.7072;0.341333
20220716072104542_HFN-R2_snap.fits;6.38538;26482.9;6.44765;0
20220716072208884_HFN-R2_met.fits;6.7735;26477.1;13.6521;0.170667
20220716072211614_HFN-R2_met.fits;7.12352;26499;57.1328;0.341333
20220716072220489_HFN-R2_met.fits;6.2272;26487.3;13.8133;0.170667
20220716072228852_HFN-R2_met.fits;6.66011;26472.7;24.6256;0.170667
20220716072204617_HFN-R2_snap.fits;7.62369;26544.4;5.23583;0
20220716072304862_HFN-R2_met.fits;6.2294;26474.1;16.3142;1.024
20220716072340702_HFN-R2_met.fits;6.06984;26499;14.3981;0.170667
20220716072355038_HFN-R2_met.fits;6.94596;26515.1;19.2354;0.341333
20220716072304692_HFN-R2_snap.fits;6.85823;26507.8;4.35899;0
20220716072454601_HFN-R2_met.fits;6.27077;26518.1;31.8026;0.170667
20220716072459380_HFN-R2_met.fits;6.51055;26509.3;159.498;0.682667
20220716072404766_HFN-R2_snap.fits;5.77467;26460.9;7.1116;0
20220716072520542_HFN-R2_met.fits;5.327;26526.9;11.6723;5.632
20220716072543753_HFN-R2_met.fits;6.44567;26545.9;13.7828;0.170667
20220716072504841_HFN-R2_snap.fits;6.96945;26535.6;6.2389;0
20220716072604916_HFN-R2_snap.fits;5.47806;26468.3;5.66689;0
20220716072704649_HFN-R2_met.fits;6.7235;26472.7;13.5092;0.170667
20220716072746804_HFN-R2_met.fits;6.89981;26510.7;18.7626;0.853333
20220716072704990_HFN-R2_snap.fits;6.33859;26499;7.13742;0
20220716072835444_HFN-R2_met.fits;6.4021;26521;15.9497;0.170667
20220716072858654_HFN-R2_met.fits;7.29058;26500.5;21.5483;0.341333
20220716072805065_HFN-R2_snap.fits;6.78339;26496.1;4.3843;0
20220716072909748_HFN-R2_met.fits;6.69503;26477.1;36.7607;0.341333
20220716072905140_HFN-R2_snap.fits;5.65997;26500.5;6.00455;0
20220716073025524_HFN-R2_met.fits;7.72511;26502;65.7949;0.512
20220716073041737_HFN-R2_met.fits;5.95002;26528.3;15.2639;0.170667
20220716073005214_HFN-R2_snap.fits;7.46575;26502;6.05123;0
20220716073119966_HFN-R2_met.fits;6.94185;26513.7;18.1676;0.170667
20220716073143518_HFN-R2_met.fits;6.46991;26500.5;17.8871;0.170667
20220716073147273_HFN-R2_met.fits;8.02323;26513.7;16.6218;0.170667
20220716073153417_HFN-R2_met.fits;7.11064;26512.2;38.0358;0.170667
20220716073105289_HFN-R2_snap.fits;7.15326;26496.1;4.65433;0
20220716073226014_HFN-R2_met.fits;6.12225;26515.1;30.2764;0.170667
20220716073301172_HFN-R2_met.fits;7.04097;26460.9;16.4867;0.170667
20220716073205364_HFN-R2_snap.fits;5.87502;26522.5;5.05416;0
20220716073331038_HFN-R2_met.fits;7.26467;26516.6;24.1924;0.170667
20220716073339060_HFN-R2_met.fits;7.26958;26463.9;31.1782;0.341333
20220716073353908_HFN-R2_met.fits;7.8227;26500.5;21.4061;0.170667
20220716073305438_HFN-R2_snap.fits;6.58487;26459.5;6.24896;0
20220716073418996_HFN-R2_met.fits;6.64228;26512.2;16.6858;0.170667
20220716073438110_HFN-R2_met.fits;7.22479;26496.1;15.5804;1.536
20220716073445620_HFN-R2_met.fits;7.20893;26513.7;20.3517;0.341333
20220716073405513_HFN-R2_snap.fits;6.84875;26521;5.64115;0
20220716073549620_HFN-R2_met.fits;7.80112;26500.5;46.5873;0.682667
20220716073505588_HFN-R2_snap.fits;7.51724;26506.3;8.31999;0
20220716073657545_HFN-R2_met.fits;5.94451;26488.8;13.8916;1.70667
20220716073605662_HFN-R2_snap.fits;5.86627;26478.5;5.93433;0
20220716073726900_HFN-R2_met.fits;6.4238;26496.1;13.2891;1.87733
20220716073705737_HFN-R2_snap.fits;5.59449;26452.1;6.21233;0
20220716073814686_HFN-R2_met.fits;7.5275;26525.4;93.0521;1.70667
20220716073805812_HFN-R2_snap.fits;6.41066;26472.7;7.66248;0
20220716073944286_HFN-R2_met.fits;7.27706;26515.1;19.3157;0.170667
20220716073955380_HFN-R2_met.fits;6.97682;26488.8;41.0232;0.341333
20220716073905886_HFN-R2_snap.fits;7.02176;26515.1;6.46227;0
20220716074047604_HFN-R2_met.fits;6.2189;26494.6;17.3328;0.170667
20220716074005961_HFN-R2_snap.fits;7.05968;26462.4;6.32229;0
20220716074141022_HFN-R2_met.fits;6.87897;26499;25.264;0.170667
20220716074106036_HFN-R2_snap.fits;6.20837;26452.1;5.85096;0
20220716074212425_HFN-R2_met.fits;5.49018;26480;116.661;10.24
20220716074206110_HFN-R2_snap.fits;8.03237;26463.9;5.24537;0
20220716074329396_HFN-R2_met.fits;6.76735;26512.2;16.865;0.170667
20220716074306185_HFN-R2_snap.fits;7.53057;26532.7;5.74415;0
20220716074409332_HFN-R2_met.fits;6.30527;26509.3;31.8011;0.512
20220716074433054_HFN-R2_met.fits;7.65887;26488.8;29.8902;0.170667
20220716074406260_HFN-R2_snap.fits;6.8685;26515.1;5.51349;0
20220716074514356_HFN-R2_met.fits;5.40438;26506.3;27.806;0.341333
20220716074506334_HFN-R2_snap.fits;6.74815;26458;6.93777;0
20220716074656414_HFN-R2_met.fits;6.49519;26519.5;40.3448;0.341333
20220716074606409_HFN-R2_snap.fits;6.6575;26502;5.11095;0
20220716074719796_HFN-R2_met.fits;6.56529;26545.9;13.9682;1.19467
20220716074706484_HFN-R2_snap.fits;7.11285;26478.5;4.3778;0
20220716074810825_HFN-R2_met.fits;6.60897;26493.2;14.9713;0.170667
20220716074823625_HFN-R2_met.fits;5.99183;26506.3;21.5497;0.170667
20220716074837449_HFN-R2_met.fits;6.92146;26543;13.9951;0.853333
20220716074806558_HFN-R2_snap.fits;6.88836;26456.5;4.86589;0
20220716074906633_HFN-R2_snap.fits;6.62039;26506.3;4.73378;0
20220716075006708_HFN-R2_snap.fits;6.11848;26460.9;8.34501;0
20220716075108318_HFN-R2_met.fits;7.88034;26463.9;18.5692;0.341333
20220716075106782_HFN-R2_snap.fits;7.44795;26450.7;5.41102;0
20220716075219316_HFN-R2_met.fits;7.40169;26500.5;117.002;0.853333
20220716075238601_HFN-R2_met.fits;7.17468;26506.3;16.4841;0.170667
20220716075256009_HFN-R2_met.fits;6.51915;26497.6;14.338;0.853333
20220716075258740_HFN-R2_met.fits;6.78058;26497.6;42.9943;0.341333
20220716075206857_HFN-R2_snap.fits;6.65952;26452.1;6.56112;0
20220716075335262_HFN-R2_met.fits;5.92364;26478.5;20.7432;0.341333
20220716075343796_HFN-R2_met.fits;6.63922;26484.4;14.172;0.170667
20220716075306932_HFN-R2_snap.fits;6.55247;26518.1;10.4615;0
20220716075409566_HFN-R2_met.fits;7.15036;26532.7;14.8964;0.170667
20220716075413662_HFN-R2_met.fits;7.83066;26456.5;15.8314;0.170667
20220716075448478_HFN-R2_met.fits;6.59185;26500.5;18.9737;0.170667
20220716075407006_HFN-R2_snap.fits;6.08767;26491.7;5.82693;0
20220716075551966_HFN-R2_met.fits;6.81803;26493.2;20.8619;0.170667
20220716075507081_HFN-R2_snap.fits;6.45009;26482.9;5.18858;0
20220716075627124_HFN-R2_met.fits;6.7586;26478.5;17.0545;0.341333
20220716075639412_HFN-R2_met.fits;7.61771;26485.8;18.201;0.170667
20220716075657673_HFN-R2_met.fits;5.98006;26513.7;24.1019;0.341333
20220716075607156_HFN-R2_snap.fits;6.80556;26509.3;6.69822;0
20220716075718836_HFN-R2_met.fits;5.65064;26459.5;13.7619;0.170667
20220716075748532_HFN-R2_met.fits;6.93945;26513.7;30.8213;0.341333
20220716075707230_HFN-R2_snap.fits;7.256;26502;5.46981;0
20220716075835465_HFN-R2_met.fits;7.26422;26512.2;51.5607;0.341333
20220716075847070_HFN-R2_met.fits;6.07335;26510.7;13.1682;0.170667
20220716075850484_HFN-R2_met.fits;6.37448;26513.7;15.011;0.170667
20220716075807305_HFN-R2_snap.fits;6.39058;26532.7;5.48606;0
20220716075908233_HFN-R2_met.fits;6.4427;26506.3;14.0455;0.170667
20220716075915572_HFN-R2_met.fits;6.82616;26518.1;13.9335;0.170667
20220716075907380_HFN-R2_snap.fits;7.55886;26518.1;7.52602;0
