# file name; noise; peak f.; mag.; duration
20220716105951198_HFN-R2_met.fits;5.24658;26497.6;11.1867;0.170667
20220716110001780_HFN-R2_met.fits;5.89883;26499;29.5398;4.43733
20220716110056393_HFN-R2_met.fits;7.07013;26525.4;28.5731;0.341333
20220716110020894_HFN-R2_snap.fits;7.58735;26519.5;5.72513;0
20220716110120969_HFN-R2_snap.fits;5.88177;26465.3;5.17339;0
20220716110317534_HFN-R2_met.fits;5.00192;26496.1;15.0345;0.170667
20220716110221044_HFN-R2_snap.fits;4.40524;26452.1;4.5979;0
20220716110347060_HFN-R2_met.fits;6.23021;26494.6;25.5205;0.170667
20220716110406686_HFN-R2_met.fits;7.11273;26500.5;15.6277;0.341333
20220716110321118_HFN-R2_snap.fits;6.3801;26493.2;4.49902;0
20220716110425118_HFN-R2_met.fits;4.94422;26497.6;25.1211;0.341333
20220716110421193_HFN-R2_snap.fits;5.50649;26513.7;4.90873;0
20220716110526046_HFN-R2_met.fits;5.62086;26449.2;12.8071;0.170667
20220716110531166_HFN-R2_met.fits;5.85527;26480;14.1526;0.341333
20220716110604276_HFN-R2_met.fits;4.9097;26499;73.3769;0.682667
20220716110521268_HFN-R2_snap.fits;7.90248;26497.6;6.90012;0
20220716110621854_HFN-R2_met.fits;7.9844;26491.7;29.3035;0.341333
20220716110633460_HFN-R2_met.fits;5.5528;26481.4;17.2711;0.170667
20220716110710665_HFN-R2_met.fits;6.54011;26491.7;14.3213;0.170667
20220716110621342_HFN-R2_snap.fits;7.10776;26510.7;6.56972;0
20220716110729950_HFN-R2_met.fits;5.23327;26465.3;10.6623;0.170667
20220716110743604_HFN-R2_met.fits;6.21281;26460.9;12.4814;0.170667
20220716110817908_HFN-R2_met.fits;7.19739;26496.1;18.3956;0.170667
20220716110721417_HFN-R2_snap.fits;5.61471;26481.4;4.86775;0
20220716110821492_HFN-R2_snap.fits;6.09577;26460.9;4.13623;0
20220716111001844_HFN-R2_met.fits;6.53937;26500.5;16.7998;0.170667
20220716110921566_HFN-R2_snap.fits;7.12382;26506.3;5.27865;0
20220716111026420_HFN-R2_met.fits;6.94926;26456.5;22.2092;0.170667
20220716111032564_HFN-R2_met.fits;6.82793;26502;15.3544;0.170667
20220716111021641_HFN-R2_snap.fits;7.09433;26541.5;7.42188;0
20220716111217694_HFN-R2_met.fits;4.95464;26472.7;11.4668;0.170667
20220716111121716_HFN-R2_snap.fits;6.60641;26502;6.13189;0
20220716111234249_HFN-R2_met.fits;4.17993;26510.7;19.8002;0.170667
20220716111304457_HFN-R2_met.fits;5.29804;26493.2;16.5542;0.341333
20220716111311625_HFN-R2_met.fits;7.845;26481.4;16.9295;0.170667
20220716111221790_HFN-R2_snap.fits;7.47767;26493.2;6.76074;0
20220716111326985_HFN-R2_met.fits;7.36449;26493.2;15.8552;0.512
20220716111333812_HFN-R2_met.fits;6.85037;26540;15.2838;0.170667
20220716111405044_HFN-R2_met.fits;4.60951;26482.9;17.0703;0.170667
20220716111321865_HFN-R2_snap.fits;4.24049;26469.7;3.61965;0
20220716111458292_HFN-R2_met.fits;5.68323;26485.8;13.0492;0.341333
20220716111421940_HFN-R2_snap.fits;4.67286;26478.5;5.50364;0
20220716111523892_HFN-R2_met.fits;4.9695;26485.8;11.7734;0.170667
20220716111537886_HFN-R2_met.fits;5.81291;26493.2;12.82;0.341333
20220716111522014_HFN-R2_snap.fits;5.28952;26471.2;4.88175;0
20220716111622089_HFN-R2_snap.fits;6.37568;26510.7;7.9736;0
20220716111730014_HFN-R2_met.fits;6.83501;26496.1;24.6725;0.341333
20220716111759369_HFN-R2_met.fits;6.36488;26503.4;50.8669;0.341333
20220716111809950_HFN-R2_met.fits;5.73291;26490.2;30.7298;0.512
20220716111722164_HFN-R2_snap.fits;7.48646;26531.2;4.93612;0
20220716111822238_HFN-R2_snap.fits;5.85295;26532.7;4.31716;0
20220716111932212_HFN-R2_met.fits;6.71995;26450.7;21.4828;1.36533
20220716112007710_HFN-R2_met.fits;4.86679;26503.4;35.9996;0.341333
20220716112012318_HFN-R2_met.fits;5.47963;26485.8;11.4261;0.341333
20220716111922313_HFN-R2_snap.fits;5.40111;26490.2;10.1955;0
20220716112021705_HFN-R2_met.fits;4.23853;26487.3;25.2543;0.170667
20220716112052766_HFN-R2_met.fits;7.07721;26545.9;18.5934;0.512
20220716112057033_HFN-R2_met.fits;6.37141;26494.6;78.455;0.341333
20220716112110516_HFN-R2_met.fits;4.72674;26509.3;10.7805;0.170667
20220716112022388_HFN-R2_snap.fits;8.21639;26528.3;17.8292;0
20220716112121780_HFN-R2_met.fits;7.43143;26513.7;30.6455;0.341333
20220716112133214_HFN-R2_met.fits;5.7954;26493.2;15.653;0.170667
20220716112151476_HFN-R2_met.fits;6.10467;26493.2;12.5908;0.341333
20220716112202569_HFN-R2_met.fits;6.38942;26502;13.3429;0.170667
20220716112122462_HFN-R2_snap.fits;6.87297;26450.7;4.98716;0
20220716112222537_HFN-R2_snap.fits;6.07572;26480;5.80629;0
20220716112326366_HFN-R2_met.fits;6.69559;26497.6;92.8794;0.512
20220716112322612_HFN-R2_snap.fits;6.64658;26475.6;5.86308;0
20220716112422686_HFN-R2_snap.fits;6.21376;26522.5;5.50337;0
20220716112522420_HFN-R2_met.fits;6.86089;26502;22.7713;0.341333
20220716112522761_HFN-R2_snap.fits;5.77497;26452.1;6.79471;0
20220716112628638_HFN-R2_met.fits;6.15512;26496.1;35.3099;0.341333
20220716112659358_HFN-R2_met.fits;8.48365;26504.9;38.9984;0.512
20220716112622836_HFN-R2_snap.fits;8.62605;26490.2;7.75422;0
20220716112730932_HFN-R2_met.fits;5.37918;26497.6;16.0438;0.170667
20220716112745609_HFN-R2_met.fits;5.64887;26506.3;14.6175;0.170667
20220716112722910_HFN-R2_snap.fits;5.61158;26513.7;4.93899;0
20220716112906846_HFN-R2_met.fits;5.90982;26488.8;14.2865;0.170667
20220716112912649_HFN-R2_met.fits;5.71361;26499;12.7048;0.170667
20220716112822985_HFN-R2_snap.fits;6.54519;26478.5;5.555;0
20220716112954633_HFN-R2_met.fits;6.13527;26491.7;13.2696;0.170667
20220716112923060_HFN-R2_snap.fits;5.52148;26490.2;6.27482;0
20220716113038494_HFN-R2_met.fits;6.91263;26493.2;14.8665;0.341333
20220716113106142_HFN-R2_met.fits;5.27927;26513.7;17.9831;0.170667
20220716113023134_HFN-R2_snap.fits;5.01413;26485.8;3.89019;0
20220716113202804_HFN-R2_met.fits;7.18645;26472.7;26.4659;0.170667
20220716113123209_HFN-R2_snap.fits;6.53318;26478.5;5.65467;0
20220716113235060_HFN-R2_met.fits;6.71436;26449.2;16.9657;1.19467
20220716113252297_HFN-R2_met.fits;5.89655;26493.2;17.8294;0.170667
20220716113223284_HFN-R2_snap.fits;5.73356;26465.3;6.61437;0
20220716113346910_HFN-R2_met.fits;7.8318;26509.3;35.9552;0.341333
20220716113406025_HFN-R2_met.fits;6.35251;26513.7;13.6345;0.170667
20220716113418484_HFN-R2_met.fits;5.68873;26499;15.0112;0.512
20220716113323358_HFN-R2_snap.fits;5.93922;26456.5;5.46269;0
20220716113425993_HFN-R2_met.fits;5.66309;26519.5;11.4347;19.6267
20220716113423433_HFN-R2_snap.fits;6.91645;26465.3;6.22031;0
20220716113541428_HFN-R2_met.fits;7.86584;26500.5;16.0492;0.170667
20220716113605321_HFN-R2_met.fits;5.81125;26502;12.1062;0.170667
20220716113523508_HFN-R2_snap.fits;6.7803;26480;5.99918;0
20220716113642868_HFN-R2_met.fits;6.91268;26499;17.7091;0.170667
20220716113704713_HFN-R2_met.fits;8.5482;26480;19.1295;0.170667
20220716113715977_HFN-R2_met.fits;7.85882;26496.1;19.7277;0.512
20220716113623582_HFN-R2_snap.fits;7.56033;26531.2;5.94578;0
20220716113729801_HFN-R2_met.fits;6.54936;26497.6;17.9603;0.341333
20220716113723657_HFN-R2_snap.fits;6.77261;26499;6.28947;0
20220716113823732_HFN-R2_snap.fits;7.4078;26494.6;6.41313;0
20220716113920905_HFN-R2_met.fits;7.49317;26490.2;65.3921;1.536
20220716113932681_HFN-R2_met.fits;6.01299;26482.9;17.9341;0.341333
20220716114007497_HFN-R2_met.fits;5.69092;26487.3;12.3413;0.170667
20220716113923806_HFN-R2_snap.fits;6.37185;26465.3;5.50487;0
20220716114038217_HFN-R2_met.fits;7.40812;26507.8;15.865;0.512
20220716114046238_HFN-R2_met.fits;6.43394;26485.8;14.9333;0.170667
20220716114023881_HFN-R2_snap.fits;6.64365;26537.1;5.60538;0
20220716114123956_HFN-R2_snap.fits;7.12372;26510.7;5.77147;0
20220716114224030_HFN-R2_snap.fits;6.43691;26459.5;5.21639;0
20220716114338100_HFN-R2_met.fits;8.04434;26484.4;21.325;0.341333
20220716114324105_HFN-R2_snap.fits;5.54017;26481.4;5.22333;0
20220716114430324_HFN-R2_met.fits;5.70121;26500.5;12.0913;0.170667
20220716114454558_HFN-R2_met.fits;5.6515;26496.1;22.5795;0.341333
20220716114514356_HFN-R2_met.fits;5.4575;26491.7;12.0602;0.170667
20220716114516574_HFN-R2_met.fits;5.26759;26497.6;12.2389;0.170667
20220716114424180_HFN-R2_snap.fits;6.71446;26547.4;6.22582;0
20220716114537396_HFN-R2_met.fits;6.66191;26497.6;16.8621;0.341333
20220716114524254_HFN-R2_snap.fits;7.06999;26522.5;6.53985;0
20220716114626036_HFN-R2_met.fits;5.72023;26513.7;31.6221;1.19467
20220716114624329_HFN-R2_snap.fits;6.07909;26463.9;6.23655;0
20220716114734473_HFN-R2_met.fits;5.24251;26516.6;12.7363;0.170667
20220716114812532_HFN-R2_met.fits;7.72533;26485.8;48.9795;0.512
20220716114724404_HFN-R2_snap.fits;6.88089;26521;6.57322;0
20220716114826526_HFN-R2_met.fits;6.61844;26507.8;13.3673;0.170667
20220716114830622_HFN-R2_met.fits;4.99245;26506.3;19.4661;0.341333
20220716114838132_HFN-R2_met.fits;6.58782;26503.4;13.1859;0.170667
20220716114843081_HFN-R2_met.fits;5.59432;26504.9;11.5612;0.170667
20220716114848372_HFN-R2_met.fits;7.27463;26497.6;23.6511;0.341333
20220716114857417_HFN-R2_met.fits;5.24224;26452.1;11.7306;0.170667
20220716114824478_HFN-R2_snap.fits;6.0583;26526.9;6.23738;0
20220716114938206_HFN-R2_met.fits;7.79331;26462.4;17.1292;0.341333
20220716115017972_HFN-R2_met.fits;6.65989;26499;15.4188;0.341333
20220716114924553_HFN-R2_snap.fits;6.1208;26519.5;5.65952;0
20220716115025993_HFN-R2_met.fits;6.88047;26513.7;14.5284;0.170667
20220716115044425_HFN-R2_met.fits;6.03973;26494.6;12.2155;0.170667
20220716115058078_HFN-R2_met.fits;5.83561;26496.1;185.03;1.36533
20220716115103369_HFN-R2_met.fits;5.72135;26529.8;18.0447;0.170667
20220716115024628_HFN-R2_snap.fits;6.53826;26502;4.73807;0
20220716115124702_HFN-R2_snap.fits;6.24591;26512.2;5.39311;0
20220716115234334_HFN-R2_met.fits;6.40801;26497.6;16.2044;0.170667
20220716115248841_HFN-R2_met.fits;6.98071;26484.4;19.2298;0.170667
20220716115224777_HFN-R2_snap.fits;5.44215;26535.6;6.5337;0
20220716115344308_HFN-R2_met.fits;7.17354;26497.6;27.409;0.512
20220716115403593_HFN-R2_met.fits;5.4092;26487.3;11.8406;0.170667
20220716115416222_HFN-R2_met.fits;7.30638;26515.1;47.562;0.170667
20220716115324852_HFN-R2_snap.fits;5.93525;26499;5.38886;0
20220716115515785_HFN-R2_met.fits;5.8437;26513.7;18.6345;0.512
20220716115424926_HFN-R2_snap.fits;6.37861;26480;4.9546;0
20220716115525001_HFN-R2_snap.fits;6.06625;26535.6;4.42253;0
20220716115625076_HFN-R2_snap.fits;7.9396;26484.4;4.84833;0
20220716115741705_HFN-R2_met.fits;6.97474;26500.5;18.3302;0.170667
20220716115814985_HFN-R2_met.fits;8.95057;26475.6;24.7671;0.170667
20220716115820617_HFN-R2_met.fits;5.91478;26500.5;13.685;0.170667
20220716115725150_HFN-R2_snap.fits;6.20067;26488.8;4.50226;0
20220716115857481_HFN-R2_met.fits;6.4232;26491.7;13.2336;0.170667
20220716115825225_HFN-R2_snap.fits;6.72144;26449.2;5.74497;0
20220716115925300_HFN-R2_snap.fits;5.55273;26462.4;6.1546;0
