# file name; noise; peak f.; mag.; duration
20220716190120969_HFN-R2_met.fits;11.8522;26491.7;27.4742;0.170667
20220716190056734_HFN-R2_snap.fits;11.7115;26487.3;7.11469;0
20220716190203636_HFN-R2_met.fits;11.3977;26515.1;54.3932;0.170667
20220716190247668_HFN-R2_met.fits;11.4669;26496.1;43.1846;0.512
20220716190156809_HFN-R2_snap.fits;11.0009;26503.4;9.61196;0
20220716190320094_HFN-R2_met.fits;9.99578;26531.2;31.6737;0.682667
20220716190256884_HFN-R2_snap.fits;9.93677;26513.7;10.5699;0
20220716190400713_HFN-R2_met.fits;10.8625;26519.5;26.2522;0.341333
20220716190356958_HFN-R2_snap.fits;9.9293;26487.3;8.09678;0
20220716190504884_HFN-R2_met.fits;11.3099;26493.2;30.5047;0.341333
20220716190457033_HFN-R2_snap.fits;9.7326;26465.3;13.7679;0
20220716190609225_HFN-R2_met.fits;12.235;26518.1;27.2345;0.170667
20220716190557108_HFN-R2_snap.fits;10.421;26450.7;11.6225;0
20220716190657182_HFN-R2_snap.fits;11.5926;26450.7;9.70883;0
20220716190757257_HFN-R2_snap.fits;10.975;26463.9;9.84134;0
20220716190931294_HFN-R2_met.fits;11.3634;26496.1;52.4333;0.341333
20220716190857332_HFN-R2_snap.fits;12.1377;26522.5;9.92434;0
20220716190957406_HFN-R2_snap.fits;10.8047;26480;9.58765;0
20220716191057481_HFN-R2_snap.fits;11.2275;26481.4;7.60246;0
20220716191157556_HFN-R2_snap.fits;10.5316;26522.5;9.93349;0
20220716191257630_HFN-R2_snap.fits;9.96522;26540;10.7473;0
20220716191357705_HFN-R2_snap.fits;13.8892;26500.5;9.98985;0
20220716191504948_HFN-R2_met.fits;10.2801;26507.8;20.6039;0.170667
20220716191551028_HFN-R2_met.fits;10.5626;26493.2;23.0104;0.170667
20220716191457780_HFN-R2_snap.fits;11.8798;26529.8;8.04553;0
20220716191649225_HFN-R2_met.fits;12.6762;26531.2;177.515;1.024
20220716191557854_HFN-R2_snap.fits;10.9385;26474.1;8.63471;0
20220716191657929_HFN-R2_snap.fits;12.8153;26523.9;7.32726;0
20220716191801758_HFN-R2_met.fits;12.5127;26490.2;40.8172;0.170667
20220716191758004_HFN-R2_snap.fits;11.3513;26449.2;8.74852;0
20220716191858078_HFN-R2_snap.fits;10.629;26468.3;8.47951;0
20220716191958153_HFN-R2_snap.fits;9.7505;26512.2;8.85555;0
20220716192141918_HFN-R2_met.fits;10.53;26516.6;25.3386;0.512
20220716192058228_HFN-R2_snap.fits;12.1833;26468.3;7.58385;0
20220716192158302_HFN-R2_snap.fits;9.71079;26456.5;8.62056;0
20220716192258377_HFN-R2_snap.fits;10.2994;26458;10.0669;0
20220716192358452_HFN-R2_snap.fits;9.63938;26504.9;8.06963;0
20220716192458526_HFN-R2_snap.fits;11.8196;26500.5;8.40304;0
20220716192558601_HFN-R2_snap.fits;10.7251;26500.5;8.43944;0
20220716192658676_HFN-R2_snap.fits;13.7897;26521;9.92164;0
20220716192758750_HFN-R2_snap.fits;9.12396;26472.7;12.2827;0
20220716192913844_HFN-R2_met.fits;10.6379;26522.5;24.9227;0.341333
20220716192858825_HFN-R2_snap.fits;10.5014;26518.1;9.61241;0
20220716192958900_HFN-R2_snap.fits;10.8436;26507.8;11.1504;0
20220716193101193_HFN-R2_met.fits;11.2171;26502;40.1362;0.170667
20220716193058974_HFN-R2_snap.fits;10.0977;26469.7;8.59307;0
20220716193159049_HFN-R2_snap.fits;9.91436;26503.4;9.51373;0
20220716193259124_HFN-R2_snap.fits;12.4836;26453.6;7.55876;0
20220716193413364_HFN-R2_met.fits;10.0691;26512.2;20.4139;0.170667
20220716193359198_HFN-R2_snap.fits;9.6454;26522.5;8.34827;0
20220716193535796_HFN-R2_met.fits;10.1855;26500.5;47.9891;0.682667
20220716193538868_HFN-R2_met.fits;10.7701;26523.9;24.5441;0.170667
20220716193459273_HFN-R2_snap.fits;9.39877;26532.7;9.42757;0
20220716193559348_HFN-R2_snap.fits;10.9981;26502;10.4666;0
20220716193659422_HFN-R2_snap.fits;10.4268;26503.4;10.8305;0
20220716193759497_HFN-R2_snap.fits;13.0216;26512.2;9.22889;0
20220716193858036_HFN-R2_met.fits;12.5015;26503.4;33.5692;0.170667
20220716193859572_HFN-R2_snap.fits;12.0897;26458;10.5316;0
20220716193959646_HFN-R2_snap.fits;11.8007;26453.6;11.8582;0
20220716194059721_HFN-R2_snap.fits;11.1038;26482.9;8.30044;0
20220716194159796_HFN-R2_snap.fits;11.6161;26480;8.55935;0
20220716194300382_HFN-R2_met.fits;10.7774;26502;24.3308;0.341333
20220716194319497_HFN-R2_met.fits;10.1706;26507.8;34.7662;0.170667
20220716194259870_HFN-R2_snap.fits;12.2241;26543;12.1143;0
20220716194359945_HFN-R2_snap.fits;10.5286;26540;10.8909;0
20220716194500020_HFN-R2_snap.fits;10.6694;26458;10.5615;0
20220716194655220_HFN-R2_met.fits;11.0688;26502;23.7501;0.170667
20220716194600094_HFN-R2_snap.fits;11.4185;26491.7;6.92334;0
20220716194700169_HFN-R2_snap.fits;11.4601;26496.1;7.31668;0
20220716194850249_HFN-R2_met.fits;10.9978;26540;62.8663;0.341333
20220716194800244_HFN-R2_snap.fits;10.6875;26509.3;10.8513;0
20220716194859977_HFN-R2_met.fits;11.5273;26499;46.2722;0.341333
20220716194900318_HFN-R2_snap.fits;10.6663;26529.8;8.97974;0
20220716195023774_HFN-R2_met.fits;9.30012;26506.3;19.3744;0.853333
20220716195000393_HFN-R2_snap.fits;9.65048;26471.2;9.94381;0
20220716195100468_HFN-R2_snap.fits;9.697;26507.8;8.83485;0
20220716195206516_HFN-R2_met.fits;9.66887;26491.7;20.172;0.170667
20220716195208564_HFN-R2_met.fits;8.40484;26513.7;18.7692;0.170667
20220716195214537_HFN-R2_met.fits;10.1812;26494.6;27.112;0.341333
20220716195242014_HFN-R2_met.fits;11.1399;26485.8;26.6133;0.341333
20220716195200542_HFN-R2_snap.fits;9.8493;26466.8;9.22894;0
20220716195300617_HFN-R2_snap.fits;10.5104;26488.8;8.27262;0
20220716195400692_HFN-R2_snap.fits;10.0717;26487.3;7.74572;0
20220716195500766_HFN-R2_snap.fits;9.94616;26509.3;8.67973;0
20220716195626100_HFN-R2_met.fits;11.1029;26510.7;292.042;0.682667
20220716195600841_HFN-R2_snap.fits;10.2854;26453.6;8.21909;0
20220716195701598_HFN-R2_met.fits;12.2231;26500.5;35.1147;0.341333
20220716195720201_HFN-R2_met.fits;10.5877;26516.6;34.2111;0.341333
20220716195700916_HFN-R2_snap.fits;8.66517;26518.1;10.0044;0
20220716195830516_HFN-R2_met.fits;11.1355;26502;25.0924;0.170667
20220716195856116_HFN-R2_met.fits;10.259;26499;24.1626;0.170667
20220716195800990_HFN-R2_snap.fits;10.2668;26468.3;10.2545;0
20220716195907380_HFN-R2_met.fits;11.3337;26513.7;30.0958;0.341333
20220716195901065_HFN-R2_snap.fits;9.89823;26460.9;8.6533;0
