# file name; noise; peak f.; mag.; duration
20220716050054089_HFN-R2_snap.fits;7.72292;26460.9;6.40481;0
20220716050155700_HFN-R2_met.fits;7.27028;26449.2;16.1339;0.170667
20220716050208158_HFN-R2_met.fits;5.69804;26506.3;12.8596;2.73067
20220716050226590_HFN-R2_met.fits;6.48867;26494.6;20.3492;0.341333
20220716050232393_HFN-R2_met.fits;7.70895;26459.5;21.5216;0.341333
20220716050154164_HFN-R2_snap.fits;7.65973;26465.3;7.20567;0
20220716050331956_HFN-R2_met.fits;5.86635;26493.2;13.2156;0.341333
20220716050254238_HFN-R2_snap.fits;7.40794;26525.4;6.41288;0
20220716050352265_HFN-R2_met.fits;8.09119;26540;105.749;3.92533
20220716050403529_HFN-R2_met.fits;6.99996;26509.3;26.8764;0.170667
20220716050419060_HFN-R2_met.fits;6.05226;26544.4;40.6894;0.341333
20220716050425204_HFN-R2_met.fits;6.68186;26449.2;19.4521;0.170667
20220716050443294_HFN-R2_met.fits;6.59046;26484.4;19.164;0.341333
20220716050354313_HFN-R2_snap.fits;6.40706;26510.7;5.89812;0
20220716050456606_HFN-R2_met.fits;6.9346;26503.4;16.8552;0.170667
20220716050454388_HFN-R2_snap.fits;8.21633;26480;7.07684;0
20220716050602825_HFN-R2_met.fits;6.18301;26485.8;28.36;0.512
20220716050636276_HFN-R2_met.fits;8.00182;26504.9;29.0721;0.682667
20220716050554462_HFN-R2_snap.fits;6.39659;26484.4;7.09182;0
20220716050652489_HFN-R2_met.fits;6.83086;26509.3;15.2206;0.170667
20220716050700681_HFN-R2_met.fits;7.23719;26499;15.1851;0.170667
20220716050715700_HFN-R2_met.fits;6.87055;26460.9;24.7568;0.341333
20220716050734132_HFN-R2_met.fits;7.08403;26515.1;28.9787;0.512
20220716050654537_HFN-R2_snap.fits;6.52232;26471.2;4.96303;0
20220716050844105_HFN-R2_met.fits;7.25972;26494.6;18.5917;0.341333
20220716050754612_HFN-R2_snap.fits;7.75407;26494.6;6.05246;0
20220716050854686_HFN-R2_snap.fits;6.86018;26547.4;6.4617;0
20220716050958516_HFN-R2_met.fits;8.10152;26502;19.968;2.048
20220716050954761_HFN-R2_snap.fits;7.963;26529.8;6.16058;0
20220716051140233_HFN-R2_met.fits;7.76863;26500.5;19.575;0.170667
20220716051054836_HFN-R2_snap.fits;6.18644;26485.8;5.71119;0
20220716051220169_HFN-R2_met.fits;6.66162;26535.6;13.4446;0.170667
20220716051154910_HFN-R2_snap.fits;6.3697;26509.3;5.13267;0
20220716051346526_HFN-R2_met.fits;6.5881;26496.1;41.8227;0.341333
20220716051254985_HFN-R2_snap.fits;6.89249;26458;5.78553;0
20220716051357961_HFN-R2_met.fits;6.43154;26540;18.8526;0.170667
20220716051403252_HFN-R2_met.fits;7.73654;26540;36.9875;0.170667
20220716051408372_HFN-R2_met.fits;7.62323;26543;22.3;0.341333
20220716051355060_HFN-R2_snap.fits;7.76729;26531.2;7.1657;0
20220716051458889_HFN-R2_met.fits;6.96981;26471.2;39.5872;0.512
20220716051455134_HFN-R2_snap.fits;6.49771;26488.8;7.15739;0
20220716051619102_HFN-R2_met.fits;8.76776;26497.6;35.3962;0.341333
20220716051635828_HFN-R2_met.fits;7.07687;26525.4;68.1764;0.341333
20220716051641972_HFN-R2_met.fits;7.60909;26469.7;26.275;0.170667
20220716051555209_HFN-R2_snap.fits;7.01243;26480;6.24458;0
20220716051655284_HFN-R2_snap.fits;7.97503;26543;5.43898;0
20220716051811742_HFN-R2_met.fits;8.39396;26543;24.9211;0.682667
20220716051825225_HFN-R2_met.fits;7.46346;26521;20.4348;0.170667
20220716051839220_HFN-R2_met.fits;6.65707;26496.1;28.2235;0.341333
20220716051755358_HFN-R2_snap.fits;6.0093;26480;7.75696;0
20220716051906014_HFN-R2_met.fits;5.83522;26462.4;17.0326;0.170667
20220716051909940_HFN-R2_met.fits;6.7773;26516.6;31.712;0.341333
20220716051913524_HFN-R2_met.fits;8.27823;26510.7;18.4498;0.170667
20220716051855433_HFN-R2_snap.fits;6.74136;26515.1;4.98183;0
20220716052008308_HFN-R2_met.fits;7.16498;26496.1;14.6009;0.170667
20220716052012404_HFN-R2_met.fits;7.10171;26544.4;74.49;0.341333
20220716051955508_HFN-R2_snap.fits;7.88755;26452.1;6.59284;0
20220716052107188_HFN-R2_met.fits;7.25335;26493.2;41.3585;0.170667
20220716052137054_HFN-R2_met.fits;6.8553;26543;19.733;0.170667
20220716052055582_HFN-R2_snap.fits;7.30612;26453.6;6.09839;0
20220716052155657_HFN-R2_snap.fits;6.56311;26481.4;5.94206;0
20220716052306142_HFN-R2_met.fits;6.55239;26500.5;30.2618;0.682667
20220716052330036_HFN-R2_met.fits;6.92345;26518.1;34.1437;0.341333
20220716052333278_HFN-R2_met.fits;6.73084;26544.4;40.4488;0.170667
20220716052343518_HFN-R2_met.fits;6.79621;26487.3;13.7855;0.341333
20220716052255732_HFN-R2_snap.fits;6.44609;26474.1;6.59519;0
20220716052406558_HFN-R2_met.fits;7.80334;26519.5;22.0295;2.38933
20220716052418334_HFN-R2_met.fits;7.38743;26481.4;19.848;0.170667
20220716052421748_HFN-R2_met.fits;6.60652;26478.5;18.9039;0.170667
20220716052436596_HFN-R2_met.fits;9.20306;26545.9;33.6829;0.170667
20220716052451102_HFN-R2_met.fits;6.79392;26506.3;25.1444;0.170667
20220716052355806_HFN-R2_snap.fits;9.50849;26480;4.91951;0
20220716052458270_HFN-R2_met.fits;7.60518;26526.9;29.7147;0.341333
20220716052520969_HFN-R2_met.fits;8.23271;26500.5;23.4887;0.170667
20220716052455881_HFN-R2_snap.fits;6.87352;26503.4;5.67357;0
20220716052627358_HFN-R2_met.fits;7.99387;26478.5;16.4561;3.072
20220716052555956_HFN-R2_snap.fits;7.14026;26485.8;6.13426;0
20220716052707124_HFN-R2_met.fits;6.31589;26475.6;17.6502;0.170667
20220716052656030_HFN-R2_snap.fits;6.75404;26465.3;5.36796;0
20220716052835358_HFN-R2_met.fits;7.25774;26531.2;28.7854;0.682667
20220716052846452_HFN-R2_met.fits;6.76424;26490.2;14.411;0.170667
20220716052756105_HFN-R2_snap.fits;6.30552;26455.1;6.87176;0
20220716052952500_HFN-R2_met.fits;7.68573;26503.4;16.1962;0.170667
20220716052856180_HFN-R2_snap.fits;7.86046;26480;5.15644;0
20220716053025950_HFN-R2_met.fits;6.17878;26529.8;13.7166;0.170667
20220716052956254_HFN-R2_snap.fits;7.11134;26522.5;5.75842;0
20220716053055305_HFN-R2_met.fits;7.31484;26485.8;19.9012;0.341333
20220716053117833_HFN-R2_met.fits;7.65878;26525.4;21.5282;0.512
20220716053151284_HFN-R2_met.fits;7.35753;26531.2;24.4715;0.170667
20220716053056329_HFN-R2_snap.fits;8.63935;26503.4;6.91567;0
20220716053158622_HFN-R2_met.fits;7.54131;26499;35.8562;0.341333
20220716053242313_HFN-R2_met.fits;6.29233;26540;12.6553;0.170667
20220716053156404_HFN-R2_snap.fits;7.32306;26494.6;6.33482;0
20220716053322932_HFN-R2_met.fits;7.65179;26547.4;39.6499;0.341333
20220716053256478_HFN-R2_snap.fits;8.18268;26499;5.8295;0
20220716053414985_HFN-R2_met.fits;6.74403;26496.1;25.237;0.170667
20220716053423348_HFN-R2_met.fits;6.86438;26497.6;18.1668;0.170667
20220716053453044_HFN-R2_met.fits;6.88285;26480;28.6303;0.170667
20220716053356553_HFN-R2_snap.fits;6.67658;26481.4;6.83531;0
20220716053456628_HFN-R2_snap.fits;6.32166;26529.8;7.24149;0
20220716053608820_HFN-R2_met.fits;6.59265;26526.9;13.2901;2.048
20220716053646366_HFN-R2_met.fits;6.65469;26497.6;32.3554;0.341333
20220716053556702_HFN-R2_snap.fits;6.77057;26494.6;6.1201;0
20220716053712308_HFN-R2_met.fits;7.38734;26526.9;16.7861;0.170667
20220716053726473_HFN-R2_met.fits;9.23542;26484.4;39.7682;0.341333
20220716053738420_HFN-R2_met.fits;6.73465;26482.9;55.8739;0.682667
20220716053744734_HFN-R2_met.fits;7.90357;26531.2;34.2937;0.341333
20220716053750196_HFN-R2_met.fits;7.30667;26482.9;54.0965;0.341333
20220716053656777_HFN-R2_snap.fits;6.97247;26466.8;6.46982;0
20220716053812553_HFN-R2_met.fits;6.34519;26491.7;16.0254;0.170667
20220716053823817_HFN-R2_met.fits;7.90587;26482.9;43.2565;0.682667
20220716053828084_HFN-R2_met.fits;6.26966;26481.4;15.5776;0.170667
20220716053832350_HFN-R2_met.fits;6.56786;26537.1;16.505;0.170667
20220716053844809_HFN-R2_met.fits;6.62925;26540;36.7967;0.341333
20220716053756852_HFN-R2_snap.fits;7.03664;26515.1;6.37974;0
20220716053856926_HFN-R2_snap.fits;6.36613;26487.3;6.40791;0
20220716054026868_HFN-R2_met.fits;6.24401;26497.6;14.44;0.170667
20220716053957001_HFN-R2_snap.fits;6.63981;26538.6;7.59293;0
20220716054132404_HFN-R2_met.fits;7.65918;26458;20.7882;0.170667
20220716054057076_HFN-R2_snap.fits;7.89138;26518.1;7.56268;0
20220716054200734_HFN-R2_met.fits;7.73914;26502;20.6662;0.341333
20220716054157150_HFN-R2_snap.fits;7.80621;26452.1;4.77798;0
20220716054324873_HFN-R2_met.fits;6.76015;26497.6;34.9175;0.341333
20220716054257225_HFN-R2_snap.fits;6.83541;26488.8;7.01686;0
20220716054407028_HFN-R2_met.fits;7.23197;26518.1;23.3491;0.512
20220716054357300_HFN-R2_snap.fits;6.51914;26535.6;5.09589;0
20220716054458569_HFN-R2_met.fits;7.50126;26532.7;15.1626;0.170667
20220716054457374_HFN-R2_snap.fits;7.4267;26471.2;6.79543;0
20220716054640969_HFN-R2_met.fits;8.08404;26513.7;19.5689;0.341333
20220716054651209_HFN-R2_met.fits;7.38937;26531.2;33.7523;0.341333
20220716054557449_HFN-R2_snap.fits;7.23677;26521;6.58641;0
20220716054714590_HFN-R2_met.fits;7.457;26487.3;15.3778;0.170667
20220716054657524_HFN-R2_snap.fits;7.13664;26456.5;5.67895;0
20220716054800670_HFN-R2_met.fits;7.04883;26538.6;18.5525;0.170667
20220716054757598_HFN-R2_snap.fits;6.88346;26468.3;5.88599;0
20220716054920542_HFN-R2_met.fits;6.88098;26487.3;13.9001;0.170667
20220716054935902_HFN-R2_met.fits;5.85061;26480;14.0181;1.536
20220716054857673_HFN-R2_snap.fits;6.63951;26538.6;4.98191;0
20220716054957748_HFN-R2_met.fits;6.74584;26504.9;50.316;0.341333
20220716055039732_HFN-R2_met.fits;6.48501;26491.7;22.2719;0.341333
20220716054957748_HFN-R2_snap.fits;6.68763;26525.4;6.58438;0
20220716055147486_HFN-R2_met.fits;8.10311;26504.9;48.2752;0.170667
20220716055057822_HFN-R2_snap.fits;6.01441;26518.1;6.18868;0
20220716055205406_HFN-R2_met.fits;6.54721;26541.5;13.9775;0.170667
20220716055157897_HFN-R2_snap.fits;6.16401;26522.5;5.69788;0
20220716055320500_HFN-R2_met.fits;7.99237;26504.9;17.437;0.682667
20220716055343710_HFN-R2_met.fits;7.3892;26531.2;45.0811;0.341333
20220716055257972_HFN-R2_snap.fits;6.26382;26490.2;6.2455;0
20220716055448564_HFN-R2_met.fits;7.46734;26493.2;30.3146;0.341333
20220716055358046_HFN-R2_snap.fits;7.12621;26540;6.50059;0
20220716055537374_HFN-R2_met.fits;7.11993;26521;39.6434;0.341333
20220716055458121_HFN-R2_snap.fits;7.33344;26506.3;5.73432;0
20220716055648713_HFN-R2_met.fits;8.45851;26484.4;36.6261;0.341333
20220716055653321_HFN-R2_met.fits;6.38876;26526.9;20.1922;0.170667
20220716055558196_HFN-R2_snap.fits;6.76164;26518.1;10.8676;0
20220716055705268_HFN-R2_met.fits;7.49108;26504.9;37.0545;0.341333
20220716055733086_HFN-R2_met.fits;6.78665;26453.6;24.3875;0.170667
20220716055658270_HFN-R2_snap.fits;7.1595;26460.9;6.744;0
20220716055812169_HFN-R2_met.fits;6.35542;26545.9;17.1896;0.170667
20220716055831966_HFN-R2_met.fits;7.6419;26506.3;20.4704;0.170667
20220716055839646_HFN-R2_met.fits;6.73918;26516.6;14.5017;0.170667
20220716055758345_HFN-R2_snap.fits;6.73565;26504.9;8.18296;0
20220716055856884_HFN-R2_met.fits;6.95553;26477.1;15.6885;0.170667
20220716055911049_HFN-R2_met.fits;7.35422;26516.6;27.4193;0.170667
20220716055930676_HFN-R2_met.fits;7.96091;26490.2;27.7035;0.341333
20220716055858420_HFN-R2_snap.fits;5.29203;26469.7;7.11279;0
20220716055958494_HFN-R2_snap.fits;8.95995;26478.5;6.15944;0
