# file name; noise; peak f.; mag.; duration
20220113105750771_SVAKOV-R12_met.fits;1.14926;26484.4;4.26327;0.341333
20220113105753502_SVAKOV-R12_met.fits;1.29543;26513.7;4.0236;0.341333
20220113105842142_SVAKOV-R12_met.fits;1.21331;26504.9;6.81637;0.170667
20220113105950067_SVAKOV-R12_met.fits;1.39343;26477.1;16.3855;0.512
20220113110037000_SVAKOV-R12_met.fits;1.19404;26472.7;2.834;0.341333
20220113110034611_SVAKOV-R12_snap.fits;1.08831;26456.5;1.12038;0
20220113110153800_SVAKOV-R12_met.fits;1.38884;26494.6;3.95;0.170667
20220113110212403_SVAKOV-R12_met.fits;1.27499;26510.7;3.1516;0.170667
20220113110134686_SVAKOV-R12_snap.fits;1.16801;26535.6;1.43834;0
20220113110249779_SVAKOV-R12_met.fits;1.31449;26496.1;3.19113;0.341333
20220113110330227_SVAKOV-R12_met.fits;1.27541;26477.1;4.22672;0.170667
20220113110234760_SVAKOV-R12_snap.fits;1.25897;26474.1;0.947089;0
20220113110425352_SVAKOV-R12_met.fits;1.34478;26468.3;2.78077;0.170667
20220113110334835_SVAKOV-R12_snap.fits;1.1783;26513.7;1.00548;0
20220113110434910_SVAKOV-R12_snap.fits;1.20792;26449.2;1.15715;0
20220113110601438_SVAKOV-R12_met.fits;1.36613;26481.4;2.90155;0.341333
20220113110626867_SVAKOV-R12_met.fits;1.3159;26487.3;9.08282;0.170667
20220113110534984_SVAKOV-R12_snap.fits;1.26247;26466.8;1.29329;0
20220113110651443_SVAKOV-R12_met.fits;1.17102;26485.8;2.65233;0.170667
20220113110708510_SVAKOV-R12_met.fits;1.13512;26474.1;2.5891;0.341333
20220113110730696_SVAKOV-R12_met.fits;1.28153;26519.5;5.8802;0.341333
20220113110635059_SVAKOV-R12_snap.fits;1.11328;26519.5;1.13308;0
20220113110750835_SVAKOV-R12_met.fits;1.14144;26502;2.65829;0.170667
20220113110735134_SVAKOV-R12_snap.fits;1.32076;26510.7;1.17829;0
20220113110835208_SVAKOV-R12_snap.fits;1.18632;26471.2;0.963176;0
20220113110957128_SVAKOV-R12_met.fits;1.31314;26469.7;4.46596;1.70667
20220113111003955_SVAKOV-R12_met.fits;1.04378;26490.2;2.58032;0.170667
20220113111022728_SVAKOV-R12_met.fits;1.05757;26475.6;3.32061;0.341333
20220113110935283_SVAKOV-R12_snap.fits;1.2863;26481.4;1.04557;0
20220113111100446_SVAKOV-R12_met.fits;1.16773;26509.3;6.63486;0.512
20220113111106248_SVAKOV-R12_met.fits;3.55247;26449.2;94.1268;0.512
20220113111035358_SVAKOV-R12_snap.fits;1.32181;26490.2;1.00659;0
20220113111200350_SVAKOV-R12_met.fits;1.21019;26502;2.55212;0.170667
20220113111210419_SVAKOV-R12_met.fits;1.17504;26496.1;3.14736;0.341333
20220113111228510_SVAKOV-R12_met.fits;1.3255;26487.3;4.53445;0.170667
20220113111135432_SVAKOV-R12_snap.fits;1.32363;26541.5;1.36987;0
20220113111308958_SVAKOV-R12_met.fits;1.15158;26466.8;3.06143;0.341333
20220113111235507_SVAKOV-R12_snap.fits;1.3906;26521;1.11076;0
20220113111351624_SVAKOV-R12_met.fits;1.0594;26488.8;2.15317;0.170667
20220113111420296_SVAKOV-R12_met.fits;1.11919;26507.8;3.1747;0.170667
20220113111335582_SVAKOV-R12_snap.fits;1.31124;26521;1.61675;0
20220113111454942_SVAKOV-R12_met.fits;1.34085;26497.6;3.58955;0.170667
20220113111501939_SVAKOV-R12_met.fits;1.24984;26487.3;7.65184;0.341333
20220113111528222_SVAKOV-R12_met.fits;1.17976;26503.4;2.50611;0.682667
20220113111435656_SVAKOV-R12_snap.fits;1.11084;26535.6;1.08123;0
20220113111604574_SVAKOV-R12_met.fits;1.1681;26490.2;3.18016;0.170667
20220113111535731_SVAKOV-R12_snap.fits;1.53707;26449.2;1.30784;0
20220113111635806_SVAKOV-R12_snap.fits;1.26833;26484.4;0.890711;0
20220113111801651_SVAKOV-R12_met.fits;1.20939;26496.1;2.44977;0.170667
20220113111813768_SVAKOV-R12_met.fits;1.15786;26515.1;2.83597;0.170667
20220113111735880_SVAKOV-R12_snap.fits;1.16248;26507.8;0.941287;0
20220113111835955_SVAKOV-R12_snap.fits;1.31678;26449.2;1.21224;0
20220113112005896_SVAKOV-R12_met.fits;1.29281;26506.3;3.36149;0.512
20220113112030814_SVAKOV-R12_met.fits;1.27789;26487.3;3.19653;0.170667
20220113111936030_SVAKOV-R12_snap.fits;1.25434;26460.9;1.11778;0
20220113112033374_SVAKOV-R12_met.fits;1.35344;26516.6;8.99409;0.170667
20220113112038152_SVAKOV-R12_met.fits;1.23853;26490.2;3.82259;0.341333
20220113112043102_SVAKOV-R12_met.fits;1.34983;26485.8;10.0241;0.341333
20220113112053342_SVAKOV-R12_met.fits;1.08678;26485.8;2.39461;0.170667
20220113112056926_SVAKOV-R12_met.fits;1.21525;26462.4;2.97506;0.170667
20220113112121672_SVAKOV-R12_met.fits;1.34003;26477.1;7.16882;0.341333
20220113112036104_SVAKOV-R12_snap.fits;1.15223;26502;1.23365;0
20220113112136179_SVAKOV-R12_snap.fits;1.32576;26497.6;1.07414;0
20220113112253150_SVAKOV-R12_met.fits;1.08929;26485.8;4.43256;0.512
20220113112300830_SVAKOV-R12_met.fits;1.24391;26491.7;2.89485;0.170667
20220113112322846_SVAKOV-R12_met.fits;1.18735;26482.9;2.51549;0.170667
20220113112236254_SVAKOV-R12_snap.fits;1.49583;26513.7;0.892605;0
20220113112333086_SVAKOV-R12_met.fits;1.267;26478.5;3.50682;0.170667
20220113112348787_SVAKOV-R12_met.fits;1.24335;26510.7;4.75717;0.512
20220113112431454_SVAKOV-R12_met.fits;1.22028;26475.6;6.0967;0.170667
20220113112336328_SVAKOV-R12_snap.fits;1.23525;26463.9;1.09554;0
20220113112436403_SVAKOV-R12_snap.fits;1.19678;26534.2;1.2739;0
20220113112613342_SVAKOV-R12_met.fits;1.26514;26500.5;3.40854;0.170667
20220113112536478_SVAKOV-R12_snap.fits;1.0739;26538.6;1.22992;0
20220113112637406_SVAKOV-R12_met.fits;0.96932;26500.5;2.12432;0.170667
20220113112653448_SVAKOV-R12_met.fits;1.30122;26493.2;3.64045;0.170667
20220113112716318_SVAKOV-R12_met.fits;1.03228;26449.2;2.58676;0.170667
20220113112636552_SVAKOV-R12_snap.fits;1.25622;26543;0.975868;0
20220113112820488_SVAKOV-R12_met.fits;1.23498;26485.8;2.49445;0.170667
20220113112831752_SVAKOV-R12_met.fits;1.0558;26477.1;2.62006;0.170667
20220113112736627_SVAKOV-R12_snap.fits;1.24135;26531.2;1.29461;0
20220113112904520_SVAKOV-R12_met.fits;1.20738;26494.6;7.33431;0.341333
20220113112931144_SVAKOV-R12_met.fits;1.06582;26494.6;4.32387;0.170667
20220113112836702_SVAKOV-R12_snap.fits;1.13925;26547.4;1.02682;0
20220113112944456_SVAKOV-R12_met.fits;1.00778;26469.7;2.26145;2.048
20220113113012787_SVAKOV-R12_met.fits;1.09904;26482.9;3.17631;0.170667
20220113112936776_SVAKOV-R12_snap.fits;1.21857;26529.8;1.20397;0
20220113113034974_SVAKOV-R12_met.fits;1.10776;26475.6;4.24529;0.170667
20220113113037704_SVAKOV-R12_met.fits;1.23035;26485.8;2.75292;0.341333
20220113113036851_SVAKOV-R12_snap.fits;1.36481;26459.5;1.02732;0
20220113113138803_SVAKOV-R12_met.fits;1.23359;26452.1;2.59393;0.170667
20220113113156723_SVAKOV-R12_met.fits;1.14499;26496.1;2.82101;0.170667
20220113113215326_SVAKOV-R12_met.fits;1.08959;26493.2;6.42254;0.341333
20220113113136926_SVAKOV-R12_snap.fits;1.08597;26493.2;1.09295;0
20220113113259870_SVAKOV-R12_met.fits;1.22318;26471.2;3.12001;0.341333
20220113113330760_SVAKOV-R12_met.fits;0.979153;26456.5;6.06026;0.170667
20220113113237000_SVAKOV-R12_snap.fits;1.52766;26529.8;0.842439;0
20220113113337075_SVAKOV-R12_snap.fits;1.19898;26537.1;1.22034;0
20220113113442099_SVAKOV-R12_met.fits;1.22706;26466.8;4.42587;0.170667
20220113113437150_SVAKOV-R12_snap.fits;1.39005;26512.2;0.823071;0
20220113113538078_SVAKOV-R12_met.fits;1.15389;26497.6;2.39922;0.170667
20220113113537224_SVAKOV-R12_snap.fits;1.09211;26485.8;1.03908;0
20220113113634739_SVAKOV-R12_met.fits;1.27345;26480;2.63331;0.512
20220113113700851_SVAKOV-R12_met.fits;1.10714;26503.4;2.27157;0.170667
20220113113637299_SVAKOV-R12_snap.fits;1.26564;26545.9;1.02703;0
20220113113831134_SVAKOV-R12_met.fits;1.12503;26488.8;4.34643;0.170667
20220113113737374_SVAKOV-R12_snap.fits;1.41151;26532.7;1.2948;0
20220113113909875_SVAKOV-R12_met.fits;1.10998;26477.1;2.29362;0.170667
20220113113837448_SVAKOV-R12_snap.fits;1.06616;26512.2;1.28464;0
20220113113937523_SVAKOV-R12_snap.fits;1.25563;26491.7;1.15987;0
20220113114126750_SVAKOV-R12_met.fits;1.16492;26488.8;4.52308;0.170667
20220113114133918_SVAKOV-R12_met.fits;1.08991;26504.9;2.37602;0.341333
20220113114037598_SVAKOV-R12_snap.fits;1.11832;26500.5;1.04612;0
20220113114224947_SVAKOV-R12_met.fits;1.08637;26506.3;2.884;0.170667
20220113114137672_SVAKOV-R12_snap.fits;1.15931;26460.9;1.09276;0
20220113114314440_SVAKOV-R12_met.fits;1.20419;26506.3;4.78593;0.512
20220113114237747_SVAKOV-R12_snap.fits;1.0816;26507.8;0.784656;0
20220113114355230_SVAKOV-R12_met.fits;0.987987;26493.2;2.1769;0.170667
20220113114415710_SVAKOV-R12_met.fits;1.14644;26493.2;2.81068;0.170667
20220113114419806_SVAKOV-R12_met.fits;1.09609;26490.2;3.7863;0.341333
20220113114337822_SVAKOV-R12_snap.fits;1.18458;26534.2;1.38005;0
20220113114437555_SVAKOV-R12_met.fits;1.30399;26500.5;2.89463;0.170667
20220113114441310_SVAKOV-R12_met.fits;1.14187;26499;5.95253;0.341333
20220113114444211_SVAKOV-R12_met.fits;1.20463;26487.3;2.44531;0.341333
20220113114437896_SVAKOV-R12_snap.fits;1.22538;26528.3;1.21037;0
20220113114555720_SVAKOV-R12_met.fits;1.2897;26507.8;4.57336;1.19467
20220113114618931_SVAKOV-R12_met.fits;1.16932;26537.1;2.95802;0.341333
20220113114629512_SVAKOV-R12_met.fits;1.1843;26500.5;9.57168;0.341333
20220113114537971_SVAKOV-R12_snap.fits;1.45875;26509.3;0.975502;0
20220113114659208_SVAKOV-R12_met.fits;1.24936;26494.6;2.73372;0.170667
20220113114726686_SVAKOV-R12_met.fits;1.03649;26471.2;4.99819;0.341333
20220113114638046_SVAKOV-R12_snap.fits;1.22613;26503.4;1.03388;0
20220113114742899_SVAKOV-R12_met.fits;1.09618;26504.9;3.92425;0.170667
20220113114750238_SVAKOV-R12_met.fits;1.10226;26494.6;4.26138;0.170667
20220113114738120_SVAKOV-R12_snap.fits;1.22049;26475.6;1.01531;0
20220113114902600_SVAKOV-R12_met.fits;1.09895;26504.9;24.124;0.512
20220113114838195_SVAKOV-R12_snap.fits;1.01879;26487.3;1.31953;0
20220113114958238_SVAKOV-R12_met.fits;1.11724;26504.9;4.60673;0.512
20220113114938270_SVAKOV-R12_snap.fits;1.24222;26494.6;0.918647;0
20220113115053192_SVAKOV-R12_met.fits;1.33761;26509.3;3.06202;0.170667
20220113115038344_SVAKOV-R12_snap.fits;1.33967;26487.3;1.32837;0
20220113115135176_SVAKOV-R12_met.fits;1.12648;26484.4;3.2507;0.170667
20220113115202312_SVAKOV-R12_met.fits;1.13783;26507.8;2.88747;0.170667
20220113115219208_SVAKOV-R12_met.fits;1.46327;26496.1;6.76862;0.512
20220113115138419_SVAKOV-R12_snap.fits;1.14112;26453.6;0.999835;0
20220113115237299_SVAKOV-R12_met.fits;1.25907;26507.8;3.48023;0.170667
20220113115303752_SVAKOV-R12_met.fits;1.08955;26482.9;2.75416;0.170667
20220113115308019_SVAKOV-R12_met.fits;1.00676;26504.9;3.40392;0.341333
20220113115313992_SVAKOV-R12_met.fits;0.987035;26488.8;6.34453;0.170667
20220113115238494_SVAKOV-R12_snap.fits;1.27747;26466.8;0.997707;0
20220113115354099_SVAKOV-R12_met.fits;1.36831;26496.1;3.5671;0.170667
20220113115401438_SVAKOV-R12_met.fits;1.09189;26497.6;3.19058;1.87733
20220113115433011_SVAKOV-R12_met.fits;1.27419;26502;5.76621;0.341333
20220113115338568_SVAKOV-R12_snap.fits;1.06692;26485.8;0.886821;0
20220113115510387_SVAKOV-R12_met.fits;1.01386;26504.9;2.99986;0.341333
20220113115515166_SVAKOV-R12_met.fits;1.22709;26510.7;2.81879;0.170667
20220113115438643_SVAKOV-R12_snap.fits;1.08229;26529.8;1.27598;0
20220113115609438_SVAKOV-R12_met.fits;1.18703;26490.2;4.40481;0.170667
20220113115538718_SVAKOV-R12_snap.fits;1.16159;26460.9;1.04743;0
20220113115649544_SVAKOV-R12_met.fits;1.19377;26519.5;5.45918;0.341333
20220113115638792_SVAKOV-R12_snap.fits;1.27719;26507.8;1.23893;0
20220113115738867_SVAKOV-R12_snap.fits;1.24119;26519.5;1.3476;0
20220113115838942_SVAKOV-R12_snap.fits;1.07037;26456.5;1.17025;0
20220113115939016_SVAKOV-R12_snap.fits;1.12144;26516.6;0.806738;0
