# file name; noise; peak f.; mag.; duration
20220113205946910_SVAKOV-R12_met.fits;1.25166;26485.8;3.93783;0.341333
20220113210019336_SVAKOV-R12_snap.fits;1.30337;26521;1.03281;0
20220113210122142_SVAKOV-R12_met.fits;1.08372;26516.6;3.04323;0.170667
20220113210136478_SVAKOV-R12_met.fits;1.04051;26504.9;2.9126;0.341333
20220113210204467_SVAKOV-R12_met.fits;1.19065;26488.8;3.40041;0.341333
20220113210119411_SVAKOV-R12_snap.fits;1.19215;26504.9;1.00577;0
20220113210252083_SVAKOV-R12_met.fits;1.00866;26512.2;3.21317;0.341333
20220113210259080_SVAKOV-R12_met.fits;1.1154;26510.7;6.07543;0.341333
20220113210219486_SVAKOV-R12_snap.fits;1.07209;26493.2;0.860527;0
20220113210319560_SVAKOV-R12_snap.fits;1.18224;26522.5;0.990839;0
20220113210430046_SVAKOV-R12_met.fits;1.04443;26500.5;2.19751;0.170667
20220113210419635_SVAKOV-R12_snap.fits;1.17978;26468.3;1.02109;0
20220113210541555_SVAKOV-R12_met.fits;1.28263;26503.4;14.0898;0.512
20220113210547358_SVAKOV-R12_met.fits;1.12011;26503.4;2.62508;0.341333
20220113210519710_SVAKOV-R12_snap.fits;1.16896;26449.2;0.835121;0
20220113210619784_SVAKOV-R12_snap.fits;1.16631;26474.1;1.15542;0
20220113210719859_SVAKOV-R12_snap.fits;1.15593;26488.8;0.752815;0
20220113210819934_SVAKOV-R12_snap.fits;1.13578;26515.1;1.18098;0
20220113210920008_SVAKOV-R12_snap.fits;1.07487;26515.1;0.988877;0
20220113211020083_SVAKOV-R12_snap.fits;1.15504;26485.8;1.31401;0
20220113211120158_SVAKOV-R12_snap.fits;1.02052;26488.8;1.13467;0
20220113211315870_SVAKOV-R12_met.fits;0.955864;26453.6;1.92165;0.170667
20220113211220232_SVAKOV-R12_snap.fits;1.20012;26460.9;1.06305;0
20220113211320307_SVAKOV-R12_snap.fits;1.26833;26523.9;0.939204;0
20220113211420382_SVAKOV-R12_snap.fits;0.909923;26523.9;0.996337;0
20220113211542984_SVAKOV-R12_met.fits;0.964629;26518.1;2.78317;0.341333
20220113211554078_SVAKOV-R12_met.fits;1.1319;26502;4.79067;0.341333
20220113211520456_SVAKOV-R12_snap.fits;1.0548;26485.8;0.994459;0
20220113211650910_SVAKOV-R12_met.fits;0.929729;26510.7;1.8817;0.170667
20220113211620531_SVAKOV-R12_snap.fits;1.00507;26535.6;0.772296;0
20220113211747742_SVAKOV-R12_met.fits;0.993724;26506.3;2.6584;0.170667
20220113211807880_SVAKOV-R12_met.fits;1.18791;26540;2.43862;0.170667
20220113211720606_SVAKOV-R12_snap.fits;1.11351;26481.4;0.70118;0
20220113211831774_SVAKOV-R12_met.fits;1.06497;26504.9;2.90399;0.170667
20220113211837576_SVAKOV-R12_met.fits;0.944051;26503.4;3.27865;0.341333
20220113211912904_SVAKOV-R12_met.fits;1.0626;26512.2;3.01715;0.170667
20220113211820680_SVAKOV-R12_snap.fits;1.04036;26532.7;0.928917;0
20220113211920755_SVAKOV-R12_snap.fits;0.937516;26528.3;0.996293;0
20220113212020830_SVAKOV-R12_snap.fits;1.10813;26503.4;1.05417;0
20220113212120051_SVAKOV-R12_met.fits;1.23534;26490.2;2.48089;0.341333
20220113212120904_SVAKOV-R12_snap.fits;0.964999;26459.5;0.981528;0
20220113212220979_SVAKOV-R12_snap.fits;1.27813;26547.4;0.861056;0
20220113212344264_SVAKOV-R12_met.fits;0.99973;26507.8;2.52342;0.170667
20220113212354163_SVAKOV-R12_met.fits;1.06877;26503.4;2.41373;0.170667
20220113212356382_SVAKOV-R12_met.fits;0.909982;26490.2;2.85295;0.170667
20220113212321054_SVAKOV-R12_snap.fits;0.987359;26535.6;0.932251;0
20220113212421128_SVAKOV-R12_snap.fits;1.08178;26491.7;0.771766;0
20220113212525640_SVAKOV-R12_met.fits;1.10861;26504.9;3.19383;0.170667
20220113212521203_SVAKOV-R12_snap.fits;1.11728;26455.1;1.02746;0
20220113212621278_SVAKOV-R12_snap.fits;1.20211;26500.5;0.979342;0
20220113212721352_SVAKOV-R12_snap.fits;1.14769;26518.1;0.945312;0
20220113212856414_SVAKOV-R12_met.fits;0.95486;26503.4;2.42764;0.170667
20220113212908019_SVAKOV-R12_met.fits;0.949663;26503.4;3.16377;0.170667
20220113212821427_SVAKOV-R12_snap.fits;1.08517;26487.3;1.24962;0
20220113212921502_SVAKOV-R12_snap.fits;0.940622;26503.4;0.878843;0
20220113213049566_SVAKOV-R12_met.fits;1.0194;26494.6;3.13159;0.170667
20220113213113459_SVAKOV-R12_met.fits;1.07111;26512.2;2.2621;0.170667
20220113213021576_SVAKOV-R12_snap.fits;1.1303;26528.3;1.08079;0
20220113213121651_SVAKOV-R12_snap.fits;1.05224;26522.5;0.962427;0
20220113213246984_SVAKOV-R12_met.fits;1.05566;26484.4;3.69402;0.170667
20220113213221726_SVAKOV-R12_snap.fits;1.09606;26482.9;0.99226;0
20220113213321800_SVAKOV-R12_snap.fits;1.16033;26541.5;0.943191;0
20220113213458398_SVAKOV-R12_met.fits;1.21464;26507.8;4.80471;1.36533
20220113213421875_SVAKOV-R12_snap.fits;1.20332;26507.8;1.11226;0
20220113213542088_SVAKOV-R12_met.fits;1.19027;26503.4;9.71707;0.341333
20220113213553182_SVAKOV-R12_met.fits;1.17088;26497.6;13.5924;0.512
20220113213521950_SVAKOV-R12_snap.fits;1.11618;26458;0.829718;0
20220113213641480_SVAKOV-R12_met.fits;1.06829;26503.4;2.23378;0.341333
20220113213622024_SVAKOV-R12_snap.fits;1.10938;26537.1;0.87397;0
20220113213810227_SVAKOV-R12_met.fits;1.0773;26509.3;4.3293;0.341333
20220113213722099_SVAKOV-R12_snap.fits;1.10326;26488.8;0.718809;0
20220113213822174_SVAKOV-R12_snap.fits;1.20105;26531.2;1.08614;0
20220113213922248_SVAKOV-R12_snap.fits;1.08057;26545.9;0.895369;0
20220113214022323_SVAKOV-R12_snap.fits;1.13512;26471.2;1.30252;0
20220113214136563_SVAKOV-R12_met.fits;1.04384;26503.4;5.17216;0.341333
20220113214122398_SVAKOV-R12_snap.fits;1.17836;26510.7;1.03034;0
20220113214222472_SVAKOV-R12_snap.fits;1.13555;26472.7;0.882792;0
20220113214329715_SVAKOV-R12_met.fits;1.006;26503.4;2.27151;0.170667
20220113214322547_SVAKOV-R12_snap.fits;1.11852;26497.6;0.799842;0
20220113214422622_SVAKOV-R12_snap.fits;1.15548;26541.5;0.969634;0
20220113214522696_SVAKOV-R12_snap.fits;0.914317;26543;0.773811;0
20220113214622771_SVAKOV-R12_snap.fits;1.20511;26466.8;0.910526;0
20220113214746056_SVAKOV-R12_met.fits;1.15059;26513.7;3.04284;0.170667
20220113214722846_SVAKOV-R12_snap.fits;1.15944;26455.1;1.13115;0
20220113214839816_SVAKOV-R12_met.fits;1.17854;26500.5;3.53904;0.170667
20220113214858078_SVAKOV-R12_met.fits;1.15981;26487.3;4.24186;0.341333
20220113214822920_SVAKOV-R12_snap.fits;1.1169;26474.1;1.3642;0
20220113214946888_SVAKOV-R12_met.fits;1.04713;26469.7;2.23476;0.170667
20220113214922995_SVAKOV-R12_snap.fits;1.21977;26496.1;1.26247;0
20220113215023070_SVAKOV-R12_snap.fits;1.1558;26522.5;0.817655;0
20220113215149598_SVAKOV-R12_met.fits;1.20584;26490.2;3.26026;0.170667
20220113215123144_SVAKOV-R12_snap.fits;1.01948;26455.1;0.905323;0
20220113215223219_SVAKOV-R12_snap.fits;0.978067;26519.5;0.934677;0
20220113215323294_SVAKOV-R12_snap.fits;1.29235;26480;1.30514;0
20220113215427635_SVAKOV-R12_met.fits;0.878104;26493.2;2.04598;0.341333
20220113215447262_SVAKOV-R12_met.fits;0.924777;26503.4;1.88468;0.170667
20220113215453576_SVAKOV-R12_met.fits;1.08151;26487.3;2.64785;0.170667
20220113215423368_SVAKOV-R12_snap.fits;1.0137;26502;0.950786;0
20220113215526344_SVAKOV-R12_met.fits;1.11921;26521;2.38712;1.87733
20220113215554504_SVAKOV-R12_met.fits;1.19365;26494.6;7.29942;0.341333
20220113215523443_SVAKOV-R12_snap.fits;1.07437;26497.6;1.35885;0
20220113215655262_SVAKOV-R12_met.fits;1.21269;26519.5;3.5559;0.341333
20220113215623518_SVAKOV-R12_snap.fits;1.19848;26452.1;0.789562;0
20220113215723592_SVAKOV-R12_snap.fits;1.26268;26547.4;1.14548;0
20220113215823667_SVAKOV-R12_snap.fits;1.03178;26532.7;0.918929;0
20220113215923742_SVAKOV-R12_snap.fits;1.10283;26523.9;0.954305;0
