# file name; noise; peak f.; mag.; duration
20220113215926643_SVAKOV-R12_met.fits;1.02686;26544.4;3.16298;0.170667
20220113220023816_SVAKOV-R12_snap.fits;1.161;26518.1;0.996239;0
20220113220123891_SVAKOV-R12_snap.fits;1.15152;26456.5;0.915217;0
20220113220223966_SVAKOV-R12_snap.fits;1.22621;26528.3;1.16252;0
20220113220328136_SVAKOV-R12_met.fits;1.28721;26488.8;2.77163;0.170667
20220113220402952_SVAKOV-R12_met.fits;1.05161;26547.4;2.51035;0.512
20220113220417118_SVAKOV-R12_met.fits;1.21858;26482.9;4.15173;0.341333
20220113220324040_SVAKOV-R12_snap.fits;1.11427;26459.5;1.06627;0
20220113220424115_SVAKOV-R12_snap.fits;1.1302;26529.8;0.795276;0
20220113220528968_SVAKOV-R12_met.fits;1.12675;26488.8;2.96776;0.170667
20220113220620680_SVAKOV-R12_met.fits;1.18861;26502;3.75567;0.341333
20220113220524190_SVAKOV-R12_snap.fits;1.14457;26496.1;0.867525;0
20220113220624264_SVAKOV-R12_snap.fits;1.35999;26468.3;0.884694;0
20220113220724339_SVAKOV-R12_snap.fits;1.23187;26537.1;1.4039;0
20220113220908275_SVAKOV-R12_met.fits;1.08359;26481.4;2.95019;0.170667
20220113220824414_SVAKOV-R12_snap.fits;1.18068;26449.2;1.16693;0
20220113220929779_SVAKOV-R12_met.fits;0.986205;26502;3.43408;0.170667
20220113221015859_SVAKOV-R12_met.fits;1.39161;26507.8;12.4957;0.341333
20220113220924488_SVAKOV-R12_snap.fits;1.21329;26519.5;0.830963;0
20220113221109960_SVAKOV-R12_met.fits;1.12973;26502;4.89498;0.512
20220113221024563_SVAKOV-R12_snap.fits;1.10663;26504.9;1.17627;0
20220113221124638_SVAKOV-R12_snap.fits;1.21712;26521;1.06219;0
20220113221224712_SVAKOV-R12_met.fits;1.08819;26525.4;2.48178;0.170667
20220113221315912_SVAKOV-R12_met.fits;1.10677;26491.7;3.46404;0.341333
20220113221224712_SVAKOV-R12_snap.fits;1.07402;26543;1.16564;0
20220113221324787_SVAKOV-R12_snap.fits;1.03509;26540;0.951707;0
20220113221500872_SVAKOV-R12_met.fits;1.00377;26512.2;3.95468;0.341333
20220113221516062_SVAKOV-R12_met.fits;0.985075;26493.2;3.31372;0.170667
20220113221424862_SVAKOV-R12_snap.fits;1.04846;26531.2;0.873036;0
20220113221524936_SVAKOV-R12_snap.fits;1.25789;26450.7;1.01943;0
20220113221632691_SVAKOV-R12_met.fits;1.19206;26496.1;2.56572;0.341333
20220113221702046_SVAKOV-R12_met.fits;0.942563;26513.7;2.22551;1.70667
20220113221625011_SVAKOV-R12_snap.fits;0.956296;26513.7;1.00586;0
20220113221734984_SVAKOV-R12_met.fits;1.12679;26528.3;5.09136;0.341333
20220113221725086_SVAKOV-R12_snap.fits;1.07747;26543;1.14066;0
20220113221836936_SVAKOV-R12_met.fits;1.22021;26509.3;5.39039;0.170667
20220113221825160_SVAKOV-R12_snap.fits;1.21657;26459.5;0.912225;0
20220113221925235_SVAKOV-R12_snap.fits;1.2619;26487.3;1.04159;0
20220113222025310_SVAKOV-R12_snap.fits;1.1021;26497.6;1.04671;0
20220113222139208_SVAKOV-R12_met.fits;1.13698;26502;2.44148;0.341333
20220113222125384_SVAKOV-R12_snap.fits;1.07806;26477.1;1.05379;0
20220113222308126_SVAKOV-R12_met.fits;1.09142;26545.9;4.41194;0.682667
20220113222225459_SVAKOV-R12_snap.fits;1.0503;26518.1;0.916859;0
20220113222323315_SVAKOV-R12_met.fits;1.01409;26499;2.49067;0.170667
20220113222416734_SVAKOV-R12_met.fits;1.17492;26494.6;3.6436;0.170667
20220113222325534_SVAKOV-R12_snap.fits;0.98998;26509.3;1.14037;0
20220113222513395_SVAKOV-R12_met.fits;1.19728;26512.2;16.3565;0.341333
20220113222425608_SVAKOV-R12_snap.fits;1.21335;26547.4;0.888369;0
20220113222525683_SVAKOV-R12_snap.fits;1.17916;26488.8;0.965654;0
20220113222625758_SVAKOV-R12_snap.fits;1.19045;26493.2;1.52614;0
20220113222724467_SVAKOV-R12_met.fits;1.24034;26497.6;5.56024;0.341333
20220113222725832_SVAKOV-R12_snap.fits;1.12668;26450.7;1.26359;0
20220113222825907_SVAKOV-R12_snap.fits;1.14071;26547.4;0.922977;0
20220113222925982_SVAKOV-R12_snap.fits;1.0388;26540;0.806267;0
20220113223056776_SVAKOV-R12_met.fits;1.07303;26503.4;2.46732;0.341333
20220113223026056_SVAKOV-R12_snap.fits;1.2088;26477.1;0.935548;0
20220113223126131_SVAKOV-R12_snap.fits;1.06267;26456.5;1.07561;0
20220113223226206_SVAKOV-R12_snap.fits;1.10342;26540;0.966009;0
20220113223326280_SVAKOV-R12_snap.fits;1.15201;26458;0.891919;0
20220113223503219_SVAKOV-R12_met.fits;0.945734;26497.6;8.18358;0.341333
20220113223507315_SVAKOV-R12_met.fits;1.13103;26456.5;9.49514;0.512
20220113223426355_SVAKOV-R12_snap.fits;1.01787;26450.7;0.977014;0
20220113223526430_SVAKOV-R12_snap.fits;1.12715;26509.3;1.05197;0
20220113223705075_SVAKOV-R12_met.fits;1.15746;26502;2.80198;0.170667
20220113223707294_SVAKOV-R12_met.fits;1.27951;26515.1;5.35807;0.341333
20220113223626504_SVAKOV-R12_snap.fits;1.24443;26493.2;1.19555;0
20220113223727944_SVAKOV-R12_met.fits;1.15438;26521;3.00819;0.341333
20220113223749107_SVAKOV-R12_met.fits;1.08022;26503.4;3.85431;0.170667
20220113223726579_SVAKOV-R12_snap.fits;1.15843;26488.8;1.14624;0
20220113223826654_SVAKOV-R12_snap.fits;1.34877;26459.5;1.06355;0
20220113223956595_SVAKOV-R12_met.fits;1.21537;26493.2;7.2515;0.170667
20220113224021512_SVAKOV-R12_met.fits;1.14906;26510.7;3.33965;0.170667
20220113223926728_SVAKOV-R12_snap.fits;1.10246;26475.6;1.08661;0
20220113224036190_SVAKOV-R12_met.fits;1.02557;26497.6;2.2211;0.170667
20220113224026803_SVAKOV-R12_snap.fits;1.10609;26463.9;1.04818;0
20220113224200499_SVAKOV-R12_met.fits;1.15309;26523.9;4.81784;0.341333
20220113224126878_SVAKOV-R12_snap.fits;1.24572;26469.7;1.02562;0
20220113224224904_SVAKOV-R12_met.fits;1.11218;26509.3;2.58709;0.170667
20220113224240435_SVAKOV-R12_met.fits;1.10855;26499;2.73716;0.170667
20220113224252040_SVAKOV-R12_met.fits;1.26545;26487.3;8.40735;0.341333
20220113224301427_SVAKOV-R12_met.fits;1.10127;26547.4;2.22044;0.170667
20220113224226952_SVAKOV-R12_snap.fits;1.1653;26494.6;0.812483;0
20220113224326344_SVAKOV-R12_met.fits;1.0823;26531.2;2.68261;0.512
20220113224327027_SVAKOV-R12_snap.fits;1.13336;26519.5;0.914152;0
20220113224427102_SVAKOV-R12_snap.fits;1.11227;26497.6;0.891651;0
20220113224536734_SVAKOV-R12_met.fits;1.03208;26507.8;3.06675;0.170667
20220113224551240_SVAKOV-R12_met.fits;1.22873;26499;2.93947;0.170667
20220113224620766_SVAKOV-R12_met.fits;1.06282;26482.9;3.08187;0.170667
20220113224527176_SVAKOV-R12_snap.fits;1.10294;26477.1;0.945336;0
20220113224649608_SVAKOV-R12_met.fits;1.13141;26540;4.17826;0.170667
20220113224627251_SVAKOV-R12_snap.fits;1.13604;26513.7;1.14626;0
20220113224727326_SVAKOV-R12_snap.fits;1.06789;26485.8;0.984775;0
20220113224846686_SVAKOV-R12_met.fits;1.13286;26485.8;2.46899;0.170667
20220113224827400_SVAKOV-R12_snap.fits;0.962713;26460.9;1.23035;0
20220113224927475_SVAKOV-R12_snap.fits;1.12973;26531.2;1.44045;0
20220113225105267_SVAKOV-R12_met.fits;1.19548;26504.9;2.79086;0.170667
20220113225122675_SVAKOV-R12_met.fits;1.11738;26500.5;2.75939;0.341333
20220113225027550_SVAKOV-R12_snap.fits;1.17568;26500.5;0.917899;0
20220113225214216_SVAKOV-R12_met.fits;1.2673;26502;4.33533;0.170667
20220113225127624_SVAKOV-R12_snap.fits;1.07578;26507.8;0.971339;0
20220113225227699_SVAKOV-R12_snap.fits;0.973959;26499;0.942921;0
20220113225359347_SVAKOV-R12_met.fits;1.02244;26477.1;2.08491;0.170667
20220113225327774_SVAKOV-R12_snap.fits;1.31348;26463.9;1.06838;0
20220113225433139_SVAKOV-R12_met.fits;1.27362;26500.5;3.84837;0.170667
20220113225427848_SVAKOV-R12_snap.fits;0.924624;26516.6;1.07597;0
20220113225527923_SVAKOV-R12_snap.fits;1.02582;26463.9;1.2234;0
20220113225628168_SVAKOV-R12_met.fits;1.12482;26502;3.12776;0.341333
20220113225656670_SVAKOV-R12_met.fits;1.03266;26513.7;3.08413;0.170667
20220113225627998_SVAKOV-R12_snap.fits;1.24407;26509.3;1.08535;0
20220113225728072_SVAKOV-R12_snap.fits;1.08166;26534.2;1.15628;0
20220113225828147_SVAKOV-R12_snap.fits;1.06112;26484.4;1.32424;0
20220113225928222_SVAKOV-R12_snap.fits;1.20903;26465.3;0.844686;0
