# file name; noise; peak f.; mag.; duration
20220113045716211_SVAKOV-R12_met.fits;1.13141;26494.6;10.5952;0.512
20220113045736520_SVAKOV-R12_met.fits;1.13325;26540;4.01583;1.024
20220113045805875_SVAKOV-R12_met.fits;1.2059;26526.9;6.98024;0.341333
20220113045813555_SVAKOV-R12_met.fits;1.20181;26513.7;3.287;0.170667
20220113045937352_SVAKOV-R12_met.fits;1.36486;26521;4.5425;0.170667
20220113050025992_SVAKOV-R12_met.fits;1.20165;26535.6;5.03556;0.170667
20220113050007731_SVAKOV-R12_snap.fits;1.08378;26493.2;1.12096;0
20220113050118387_SVAKOV-R12_met.fits;1.23482;26502;5.34708;0.341333
20220113050107806_SVAKOV-R12_snap.fits;1.16464;26541.5;1.22919;0
20220113050204979_SVAKOV-R12_met.fits;1.03387;26488.8;2.68504;0.341333
20220113050213000_SVAKOV-R12_met.fits;1.14867;26503.4;7.28067;0.512
20220113050218632_SVAKOV-R12_met.fits;1.20002;26509.3;3.94901;0.341333
20220113050239112_SVAKOV-R12_met.fits;0.9842;26491.7;2.32633;0.512
20220113050207880_SVAKOV-R12_snap.fits;1.42358;26477.1;1.39174;0
20220113050330312_SVAKOV-R12_met.fits;1.08719;26474.1;4.54538;0.170667
20220113050307955_SVAKOV-R12_snap.fits;1.29486;26480;1.17601;0
20220113050408030_SVAKOV-R12_snap.fits;1.31516;26481.4;0.868044;0
20220113050508104_SVAKOV-R12_snap.fits;1.17253;26519.5;1.02962;0
20220113050608179_SVAKOV-R12_snap.fits;1.02442;26503.4;1.12543;0
20220113050744094_SVAKOV-R12_met.fits;1.0705;26458;3.42135;0.170667
20220113050708254_SVAKOV-R12_snap.fits;1.17757;26485.8;0.95565;0
20220113050815838_SVAKOV-R12_met.fits;1.365;26481.4;3.32368;0.341333
20220113050828296_SVAKOV-R12_met.fits;1.05621;26480;2.85778;0.170667
20220113050842803_SVAKOV-R12_met.fits;1.41269;26504.9;5.35484;0.170667
20220113050857139_SVAKOV-R12_met.fits;1.21387;26503.4;22.2677;0.512
20220113050808328_SVAKOV-R12_snap.fits;1.29742;26547.4;0.898731;0
20220113050913864_SVAKOV-R12_met.fits;1.20657;26503.4;6.9415;0.853333
20220113050951070_SVAKOV-R12_met.fits;1.07354;26491.7;6.6196;0.341333
20220113050908403_SVAKOV-R12_snap.fits;1.12808;26452.1;0.871595;0
20220113051038686_SVAKOV-R12_met.fits;1.18029;26469.7;2.72588;0.170667
20220113051051315_SVAKOV-R12_met.fits;1.19109;26503.4;6.57738;1.70667
20220113051008478_SVAKOV-R12_snap.fits;1.35489;26512.2;0.982206;0
20220113051141662_SVAKOV-R12_met.fits;1.03655;26487.3;4.86553;0.170667
20220113051108552_SVAKOV-R12_snap.fits;1.06702;26472.7;0.827183;0
20220113051224670_SVAKOV-R12_met.fits;1.15801;26509.3;2.41892;0.682667
20220113051251464_SVAKOV-R12_met.fits;1.06945;26487.3;2.5363;0.170667
20220113051301022_SVAKOV-R12_met.fits;0.882621;26456.5;5.52481;0.170667
20220113051208627_SVAKOV-R12_snap.fits;1.00647;26493.2;1.17411;0
20220113051310920_SVAKOV-R12_met.fits;1.11536;26458;2.59298;0.341333
20220113051353928_SVAKOV-R12_met.fits;1.16885;26544.4;2.67069;0.170667
20220113051308702_SVAKOV-R12_snap.fits;1.25989;26450.7;0.906297;0
20220113051408776_SVAKOV-R12_snap.fits;1.06891;26481.4;0.869532;0
20220113051526942_SVAKOV-R12_met.fits;1.25807;26506.3;3.87998;0.341333
20220113051542302_SVAKOV-R12_met.fits;1.06431;26521;4.00285;0.341333
20220113051508851_SVAKOV-R12_snap.fits;1.15371;26497.6;0.756423;0
20220113051624115_SVAKOV-R12_met.fits;1.09595;26449.2;8.12706;0.341333
20220113051608926_SVAKOV-R12_snap.fits;1.02251;26477.1;0.890513;0
20220113051709000_SVAKOV-R12_snap.fits;1.29527;26449.2;1.1122;0
20220113051859592_SVAKOV-R12_met.fits;1.26528;26480;2.58497;0.170667
20220113051809075_SVAKOV-R12_snap.fits;1.06756;26545.9;0.931699;0
20220113051917512_SVAKOV-R12_met.fits;1.21775;26488.8;2.43592;0.170667
20220113051930312_SVAKOV-R12_met.fits;1.13109;26490.2;2.6036;0.341333
20220113051947379_SVAKOV-R12_met.fits;1.23793;26525.4;3.56383;0.682667
20220113051954035_SVAKOV-R12_met.fits;1.15702;26512.2;3.16991;0.170667
20220113051958472_SVAKOV-R12_met.fits;1.12698;26544.4;2.51105;0.170667
20220113051909150_SVAKOV-R12_snap.fits;1.01387;26462.4;1.37513;0
20220113052029022_SVAKOV-R12_met.fits;0.977458;26528.3;1.96253;0.170667
20220113052009224_SVAKOV-R12_snap.fits;1.03655;26496.1;1.05264;0
20220113052133192_SVAKOV-R12_met.fits;1.20585;26523.9;2.97899;0.170667
20220113052202376_SVAKOV-R12_met.fits;0.9982;26541.5;2.67508;0.170667
20220113052109299_SVAKOV-R12_snap.fits;0.976886;26544.4;1.07222;0
20220113052209374_SVAKOV-R12_snap.fits;1.31207;26474.1;0.881363;0
20220113052322760_SVAKOV-R12_met.fits;1.20995;26500.5;2.64646;0.170667
20220113052352286_SVAKOV-R12_met.fits;1.17164;26519.5;26.1923;3.92533
20220113052358771_SVAKOV-R12_met.fits;1.0807;26485.8;2.18641;0.170667
20220113052309448_SVAKOV-R12_snap.fits;1.10672;26477.1;1.08551;0
20220113052434782_SVAKOV-R12_met.fits;1.08046;26510.7;3.76289;2.38933
20220113052501747_SVAKOV-R12_met.fits;0.984187;26544.4;2.06663;0.170667
20220113052503966_SVAKOV-R12_met.fits;1.25001;26509.3;4.96743;0.512
20220113052409523_SVAKOV-R12_snap.fits;1.20827;26453.6;1.00382;0
20220113052519326_SVAKOV-R12_met.fits;1.12485;26480;3.92916;0.341333
20220113052550216_SVAKOV-R12_met.fits;1.01765;26535.6;2.95654;0.512
20220113052509598_SVAKOV-R12_snap.fits;1.09097;26477.1;1.07144;0
20220113052622814_SVAKOV-R12_met.fits;1.17365;26547.4;10.8687;0.341333
20220113052655582_SVAKOV-R12_met.fits;1.15281;26499;2.37123;0.170667
20220113052609672_SVAKOV-R12_snap.fits;1.13067;26522.5;1.01359;0
20220113052734494_SVAKOV-R12_met.fits;1.19934;26509.3;3.39856;0.341333
20220113052739102_SVAKOV-R12_met.fits;1.12489;26538.6;7.91737;0.512
20220113052748488_SVAKOV-R12_met.fits;1.11273;26487.3;2.339;0.341333
20220113052709747_SVAKOV-R12_snap.fits;1.16675;26526.9;1.09503;0
20220113052823987_SVAKOV-R12_met.fits;1.08309;26494.6;5.1421;0.170667
20220113052854707_SVAKOV-R12_met.fits;1.10431;26528.3;2.27367;0.682667
20220113052809822_SVAKOV-R12_snap.fits;1.15686;26515.1;0.918756;0
20220113052909896_SVAKOV-R12_snap.fits;1.06396;26482.9;1.15238;0
20220113053020040_SVAKOV-R12_met.fits;1.06263;26488.8;4.2066;0.341333
20220113053038643_SVAKOV-R12_met.fits;0.918466;26506.3;2.51459;2.21867
20220113053009971_SVAKOV-R12_snap.fits;1.01341;26497.6;0.986987;0
20220113053113971_SVAKOV-R12_met.fits;1.20272;26502;4.28499;0.341333
20220113053205683_SVAKOV-R12_met.fits;1.13579;26531.2;13.1729;0.512
20220113053110046_SVAKOV-R12_snap.fits;1.23719;26491.7;1.06036;0
20220113053218995_SVAKOV-R12_met.fits;1.0787;26513.7;2.32743;0.170667
20220113053225139_SVAKOV-R12_met.fits;1.19395;26459.5;3.11698;0.170667
20220113053302686_SVAKOV-R12_met.fits;1.15309;26525.4;2.4827;0.853333
20220113053210120_SVAKOV-R12_snap.fits;1.31694;26516.6;0.893455;0
20220113053310195_SVAKOV-R12_snap.fits;1.09929;26472.7;1.07337;0
20220113053426142_SVAKOV-R12_met.fits;1.15967;26512.2;5.2979;0.170667
20220113053436382_SVAKOV-R12_met.fits;1.32849;26485.8;9.73005;0.341333
20220113053449182_SVAKOV-R12_met.fits;1.15239;26537.1;2.36555;1.024
20220113053410270_SVAKOV-R12_snap.fits;1.25354;26449.2;1.20593;0
20220113053510344_SVAKOV-R12_snap.fits;1.01099;26462.4;1.09552;0
20220113053609224_SVAKOV-R12_met.fits;1.03994;26491.7;5.27771;0.341333
20220113053630728_SVAKOV-R12_met.fits;1.10176;26545.9;11.0642;0.341333
20220113053639091_SVAKOV-R12_met.fits;1.05959;26488.8;6.48563;0.853333
20220113053659059_SVAKOV-R12_met.fits;1.23955;26516.6;2.71667;0.512
20220113053610419_SVAKOV-R12_snap.fits;1.21719;26487.3;1.17633;0
20220113053710494_SVAKOV-R12_snap.fits;1.1986;26475.6;0.869365;0
20220113053834291_SVAKOV-R12_met.fits;0.93093;26522.5;3.32714;0.341333
20220113053810568_SVAKOV-R12_snap.fits;1.19419;26512.2;1.04925;0
20220113053919859_SVAKOV-R12_met.fits;1.32544;26543;6.15331;0.341333
20220113053910643_SVAKOV-R12_snap.fits;1.0626;26477.1;1.0058;0
20220113054011400_SVAKOV-R12_met.fits;1.13118;26487.3;3.02464;0.170667
20220113054042803_SVAKOV-R12_met.fits;0.947566;26499;3.32634;0.170667
20220113054058846_SVAKOV-R12_met.fits;1.16358;26497.6;7.05875;0.341333
20220113054106867_SVAKOV-R12_met.fits;0.997753;26512.2;2.28062;0.341333
20220113054010718_SVAKOV-R12_snap.fits;1.02657;26482.9;0.871379;0
20220113054156702_SVAKOV-R12_met.fits;1.05898;26523.9;3.05851;0.341333
20220113054203528_SVAKOV-R12_met.fits;1.10369;26497.6;3.24599;0.170667
20220113054110792_SVAKOV-R12_snap.fits;1.09007;26531.2;0.867573;0
20220113054214963_SVAKOV-R12_met.fits;1.14208;26513.7;16.9337;0.512
20220113054301043_SVAKOV-R12_met.fits;1.06129;26513.7;3.36567;0.170667
20220113054210867_SVAKOV-R12_snap.fits;1.05729;26465.3;0.938554;0
20220113054309918_SVAKOV-R12_met.fits;1.06232;26490.2;2.9001;0.341333
20220113054347635_SVAKOV-R12_met.fits;1.15855;26497.6;5.79463;0.170667
20220113054310942_SVAKOV-R12_snap.fits;1.14041;26531.2;1.26596;0
20220113054428766_SVAKOV-R12_met.fits;1.0196;26512.2;12.9199;0.341333
20220113054433715_SVAKOV-R12_met.fits;1.11506;26507.8;2.43815;0.341333
20220113054436616_SVAKOV-R12_met.fits;1.18794;26509.3;2.80686;0.682667
20220113054502558_SVAKOV-R12_met.fits;1.01858;26484.4;6.59954;0.341333
20220113054411016_SVAKOV-R12_snap.fits;1.18113;26458;1.12756;0
20220113054517918_SVAKOV-R12_met.fits;1.21515;26534.2;3.4406;0.341333
20220113054521672_SVAKOV-R12_met.fits;1.21745;26516.6;3.55795;0.341333
20220113054546248_SVAKOV-R12_met.fits;1.31038;26512.2;3.24663;0.170667
20220113054511091_SVAKOV-R12_snap.fits;1.19051;26480;1.06327;0
20220113054611166_SVAKOV-R12_snap.fits;1.14367;26547.4;1.3762;0
20220113054711240_SVAKOV-R12_snap.fits;1.00253;26459.5;0.853653;0
20220113054829064_SVAKOV-R12_met.fits;1.07248;26506.3;3.27281;0.170667
20220113054858590_SVAKOV-R12_met.fits;1.26346;26493.2;7.34754;0.170667
20220113054811315_SVAKOV-R12_snap.fits;1.09853;26500.5;0.996521;0
20220113054917875_SVAKOV-R12_met.fits;1.176;26509.3;2.64056;0.170667
20220113054911390_SVAKOV-R12_snap.fits;1.30796;26512.2;0.995873;0
20220113055011464_SVAKOV-R12_snap.fits;1.15615;26516.6;1.04423;0
20220113055120755_SVAKOV-R12_met.fits;1.11055;26531.2;8.37209;6.82667
20220113055138675_SVAKOV-R12_met.fits;1.21373;26521;3.65175;0.341333
20220113055111539_SVAKOV-R12_snap.fits;1.12703;26477.1;0.774295;0
20220113055211614_SVAKOV-R12_snap.fits;1.1423;26487.3;0.708507;0
20220113055324659_SVAKOV-R12_met.fits;1.14733;26500.5;2.6138;0.170667
20220113055326878_SVAKOV-R12_met.fits;1.22554;26507.8;2.48764;0.170667
20220113055335923_SVAKOV-R12_met.fits;1.07337;26494.6;3.15046;0.170667
20220113055311688_SVAKOV-R12_snap.fits;1.35909;26504.9;1.11319;0
20220113055445726_SVAKOV-R12_met.fits;1.11524;26521;2.35414;0.170667
20220113055411763_SVAKOV-R12_snap.fits;0.953477;26528.3;0.759791;0
20220113055543411_SVAKOV-R12_met.fits;1.07793;26500.5;2.22534;0.170667
20220113055553992_SVAKOV-R12_met.fits;1.13226;26528.3;3.80141;0.341333
20220113055511838_SVAKOV-R12_snap.fits;1.17478;26484.4;0.864117;0
20220113055611912_SVAKOV-R12_snap.fits;1.0258;26463.9;1.06293;0
20220113055711987_SVAKOV-R12_snap.fits;1.13294;26523.9;1.07973;0
20220113055812062_SVAKOV-R12_snap.fits;1.1636;26496.1;1.40731;0
20220113055912136_SVAKOV-R12_snap.fits;1.10951;26494.6;1.10206;0
