# file name; noise; peak f.; mag.; duration
20220113135726152_SVAKOV-R12_met.fits;1.01366;26499;2.41265;0.170667
20220113135813256_SVAKOV-R12_met.fits;1.33685;26506.3;3.50226;0.853333
20220113135825203_SVAKOV-R12_met.fits;1.19202;26510.7;3.43339;0.341333
20220113135847219_SVAKOV-R12_met.fits;1.25775;26509.3;4.77565;0.512
20220113135907016_SVAKOV-R12_met.fits;1.46392;26494.6;4.94524;0.341333
20220113135915038_SVAKOV-R12_met.fits;1.25744;26516.6;5.08468;0.170667
20220113140048051_SVAKOV-R12_snap.fits;1.23442;26500.5;0.75387;0
20220113140148126_SVAKOV-R12_snap.fits;0.983844;26477.1;1.26166;0
20220113140248200_SVAKOV-R12_snap.fits;1.01591;26523.9;0.953623;0
20220113140433502_SVAKOV-R12_met.fits;1.0049;26500.5;17.9248;0.341333
20220113140348275_SVAKOV-R12_snap.fits;1.22516;26485.8;1.32935;0
20220113140457395_SVAKOV-R12_met.fits;1.02851;26503.4;2.97415;0.341333
20220113140448350_SVAKOV-R12_snap.fits;1.21874;26452.1;1.14494;0
20220113140553886_SVAKOV-R12_met.fits;1.0921;26499;3.13667;0.170667
20220113140620168_SVAKOV-R12_met.fits;1.08892;26482.9;2.4372;0.341333
20220113140548424_SVAKOV-R12_snap.fits;1.10138;26490.2;1.12855;0
20220113140648499_SVAKOV-R12_snap.fits;1.10669;26516.6;0.885188;0
20220113140748574_SVAKOV-R12_snap.fits;1.08356;26465.3;1.06401;0
20220113140847283_SVAKOV-R12_met.fits;1.24554;26491.7;2.72675;0.341333
20220113140848648_SVAKOV-R12_snap.fits;1.2052;26487.3;1.32769;0
20220113140948723_SVAKOV-R12_snap.fits;1.20999;26540;1.17012;0
20220113141135731_SVAKOV-R12_met.fits;1.28767;26515.1;2.60282;0.170667
20220113141048798_SVAKOV-R12_snap.fits;1.25845;26522.5;0.964992;0
20220113141236318_SVAKOV-R12_met.fits;1.29891;26507.8;3.08466;0.170667
20220113141148872_SVAKOV-R12_snap.fits;1.26693;26453.6;1.07975;0
20220113141248947_SVAKOV-R12_snap.fits;1.31127;26459.5;1.17704;0
20220113141349022_SVAKOV-R12_snap.fits;1.19514;26504.9;1.11013;0
20220113141516232_SVAKOV-R12_met.fits;1.07256;26493.2;2.27295;0.170667
20220113141449096_SVAKOV-R12_snap.fits;1.02125;26471.2;1.04764;0
20220113141549171_SVAKOV-R12_snap.fits;1.22339;26531.2;1.09197;0
20220113141725598_SVAKOV-R12_met.fits;1.19673;26474.1;2.71473;0.170667
20220113141649246_SVAKOV-R12_snap.fits;0.927947;26481.4;1.08356;0
20220113141839155_SVAKOV-R12_met.fits;1.01253;26515.1;8.9469;0.341333
20220113141749320_SVAKOV-R12_snap.fits;1.16763;26468.3;1.10319;0
20220113141849395_SVAKOV-R12_snap.fits;1.1858;26455.1;0.91699;0
20220113141955955_SVAKOV-R12_met.fits;1.04071;26496.1;3.00535;0.170667
20220113142024115_SVAKOV-R12_met.fits;0.968951;26503.4;5.00501;0.512
20220113141949470_SVAKOV-R12_snap.fits;1.21782;26494.6;0.882761;0
20220113142056030_SVAKOV-R12_met.fits;1.10523;26493.2;4.48448;0.512
20220113142142963_SVAKOV-R12_met.fits;1.04315;26509.3;3.3813;0.341333
20220113142049544_SVAKOV-R12_snap.fits;1.12476;26491.7;1.13779;0
20220113142152520_SVAKOV-R12_met.fits;1.20305;26494.6;2.44898;0.341333
20220113142149619_SVAKOV-R12_snap.fits;1.2504;26478.5;1.09026;0
20220113142247134_SVAKOV-R12_met.fits;1.29271;26503.4;2.75013;0.170667
20220113140000694_SVAKOV-R12_snap.fits;1.0918;26458;1.03054;0
20220113142435166_SVAKOV-R12_met.fits;1.10719;26529.8;4.29485;0.512
20220113142349768_SVAKOV-R12_snap.fits;1.19671;26515.1;0.941072;0
20220113142501278_SVAKOV-R12_met.fits;1.17701;26500.5;2.65423;0.170667
20220113142532510_SVAKOV-R12_met.fits;1.19205;26510.7;9.53052;0.341333
20220113142449843_SVAKOV-R12_snap.fits;1.06778;26531.2;1.08538;0
20220113142549918_SVAKOV-R12_snap.fits;1.17565;26497.6;1.16141;0
20220113142740680_SVAKOV-R12_met.fits;1.25099;26500.5;5.02457;0.341333
20220113142649992_SVAKOV-R12_snap.fits;1.1735;26496.1;1.14261;0
20220113142750067_SVAKOV-R12_snap.fits;1.23294;26516.6;0.73283;0
20220113142935198_SVAKOV-R12_met.fits;1.17159;26503.4;4.81625;0.170667
20220113142850142_SVAKOV-R12_snap.fits;1.08288;26506.3;0.996175;0
20220113142955507_SVAKOV-R12_met.fits;1.13229;26485.8;4.50094;0.341333
20220113143043294_SVAKOV-R12_met.fits;1.15079;26493.2;2.4918;0.170667
20220113142950216_SVAKOV-R12_snap.fits;1.31122;26500.5;1.04225;0
20220113143137736_SVAKOV-R12_met.fits;1.1455;26452.1;2.89843;0.170667
20220113143050291_SVAKOV-R12_snap.fits;1.26004;26474.1;0.851522;0
20220113143150366_SVAKOV-R12_snap.fits;1.09438;26471.2;0.649759;0
20220113143250440_SVAKOV-R12_snap.fits;1.21797;26481.4;0.990873;0
20220113143350515_SVAKOV-R12_snap.fits;0.959194;26497.6;1.02205;0
20220113143450590_SVAKOV-R12_snap.fits;0.981311;26491.7;1.23637;0
20220113143557150_SVAKOV-R12_met.fits;0.909697;26509.3;6.75787;0.341333
20220113143550664_SVAKOV-R12_snap.fits;1.1937;26488.8;1.06544;0
20220113143650739_SVAKOV-R12_snap.fits;0.859638;26491.7;0.803186;0
20220113143847134_SVAKOV-R12_met.fits;1.34905;26504.9;3.12374;0.170667
20220113143750814_SVAKOV-R12_snap.fits;1.15231;26488.8;1.05954;0
20220113143905054_SVAKOV-R12_met.fits;1.10938;26494.6;2.55919;0.170667
20220113143850888_SVAKOV-R12_snap.fits;1.06908;26485.8;0.995113;0
20220113143950963_SVAKOV-R12_snap.fits;1.12308;26529.8;1.03496;0
20220113144138824_SVAKOV-R12_met.fits;2.2422;26510.7;21.5447;0.512
20220113144051038_SVAKOV-R12_snap.fits;1.13237;26512.2;1.17148;0
20220113144151112_SVAKOV-R12_snap.fits;1.18268;26515.1;0.843106;0
20220113144251187_SVAKOV-R12_snap.fits;1.08463;26537.1;1.13042;0
20220113144349384_SVAKOV-R12_met.fits;1.06;26509.3;3.9683;0.170667
20220113144410035_SVAKOV-R12_met.fits;0.988215;26516.6;2.52197;0.341333
20220113144445704_SVAKOV-R12_met.fits;1.31276;26513.7;3.11117;0.170667
20220113144351262_SVAKOV-R12_snap.fits;1.06832;26462.4;0.884748;0
20220113144525640_SVAKOV-R12_met.fits;1.09686;26523.9;3.75181;0.341333
20220113144451336_SVAKOV-R12_snap.fits;1.2782;26513.7;0.982348;0
20220113144551411_SVAKOV-R12_snap.fits;1.22249;26488.8;0.996691;0
20220113144651486_SVAKOV-R12_snap.fits;0.931251;26490.2;1.0505;0
20220113144750707_SVAKOV-R12_met.fits;1.41442;26518.1;6.81994;0.341333
20220113144805214_SVAKOV-R12_met.fits;1.30642;26503.4;2.82756;0.170667
20220113144835592_SVAKOV-R12_met.fits;1.27726;26497.6;2.80776;0.170667
20220113144751560_SVAKOV-R12_snap.fits;1.10326;26525.4;0.923549;0
20220113144928670_SVAKOV-R12_met.fits;1.08609;26509.3;3.24054;0.170667
20220113144941811_SVAKOV-R12_met.fits;0.881764;26497.6;3.4509;0.512
20220113144851635_SVAKOV-R12_snap.fits;1.18053;26475.6;0.948332;0
20220113144959048_SVAKOV-R12_met.fits;1.02148;26500.5;2.89454;0.170667
20220113144951710_SVAKOV-R12_snap.fits;1.12271;26455.1;1.09924;0
20220113145051784_SVAKOV-R12_snap.fits;1.03033;26534.2;0.916317;0
20220113145230942_SVAKOV-R12_met.fits;1.10116;26507.8;3.28026;0.170667
20220113145151859_SVAKOV-R12_snap.fits;1.20495;26474.1;0.791399;0
20220113145339379_SVAKOV-R12_met.fits;1.05793;26504.9;3.23337;0.170667
20220113145251934_SVAKOV-R12_snap.fits;1.11461;26462.4;0.978922;0
20220113145419998_SVAKOV-R12_met.fits;1.10549;26507.8;5.09721;0.512
20220113145352008_SVAKOV-R12_snap.fits;1.30127;26465.3;1.24912;0
20220113145540211_SVAKOV-R12_met.fits;1.1102;26506.3;4.1612;0.341333
20220113145452083_SVAKOV-R12_snap.fits;1.30068;26462.4;1.00212;0
20220113145552158_SVAKOV-R12_snap.fits;1.29348;26465.3;1.17582;0
20220113145712200_SVAKOV-R12_met.fits;1.07628;26518.1;6.0091;0.341333
20220113145652232_SVAKOV-R12_snap.fits;1.12504;26504.9;1.26993;0
20220113145752307_SVAKOV-R12_snap.fits;1.09714;26487.3;0.892799;0
20220113145852382_SVAKOV-R12_snap.fits;1.11664;26510.7;1.19706;0
20220113145952456_SVAKOV-R12_snap.fits;1.11651;26491.7;0.774894;0
