# file name; noise; peak f.; mag.; duration
20210923100123936_FLZ-R0_met.fits;11.8795;26526.9;60.0174;0.512
20210923100045707_FLZ-R0_snap.fits;11.1785;26523.9;8.05114;0
20210923100145782_FLZ-R0_snap.fits;13.305;26519.5;9.11071;0
20210923100315211_FLZ-R0_met.fits;18.2112;26513.7;294.369;0.341333
20210923100245856_FLZ-R0_snap.fits;12.0571;26518.1;8.25297;0
20210923100345931_FLZ-R0_snap.fits;13.8303;26497.6;10.0988;0
20210923100446006_FLZ-R0_snap.fits;12.2136;26541.5;11.205;0
20210923100546080_FLZ-R0_snap.fits;14.5954;26510.7;10.8568;0
20210923100646155_FLZ-R0_snap.fits;11.8936;26475.6;7.81604;0
20210923100746230_FLZ-R0_snap.fits;12.0078;26477.1;12.6558;0
20210923100846304_FLZ-R0_snap.fits;12.568;26525.4;12.7035;0
20210923100946379_FLZ-R0_snap.fits;11.194;26529.8;15.4505;0
20210923101046454_FLZ-R0_snap.fits;10.2029;26482.9;8.66129;0
20210923101146528_FLZ-R0_snap.fits;11.3865;26519.5;9.58705;0
20210923101246603_FLZ-R0_snap.fits;10.9789;26497.6;9.16978;0
20210923101346678_FLZ-R0_snap.fits;12.4563;26528.3;11.0947;0
20210923101446752_FLZ-R0_snap.fits;11.5945;26540;8.81655;0
20210923101546827_FLZ-R0_snap.fits;12.4673;26544.4;8.97402;0
20210923101646902_FLZ-R0_snap.fits;11.9489;26540;10.7067;0
20210923101746976_FLZ-R0_snap.fits;12.3088;26497.6;10.5801;0
20210923101847051_FLZ-R0_snap.fits;11.8505;26502;9.24337;0
20210923101947126_FLZ-R0_snap.fits;11.9076;26488.8;9.6778;0
20210923102047200_FLZ-R0_snap.fits;13.24;26522.5;10.223;0
20210923102147275_FLZ-R0_snap.fits;15.0492;26521;10.4434;0
20210923102301174_FLZ-R0_met.fits;11.8514;26519.5;30.972;0.170667
20210923102247350_FLZ-R0_snap.fits;11.4179;26466.8;12.4856;0
20210923102347424_FLZ-R0_snap.fits;11.8147;26463.9;10.0161;0
20210923102451766_FLZ-R0_met.fits;10.6502;26472.7;30.862;0.170667
20210923102447499_FLZ-R0_snap.fits;12.0568;26507.8;10.1198;0
20210923102547574_FLZ-R0_snap.fits;11.689;26526.9;11.7286;0
20210923102647648_FLZ-R0_snap.fits;10.2301;26506.3;10.5669;0
20210923102747723_FLZ-R0_snap.fits;12.3218;26453.6;8.96451;0
20210923102847798_FLZ-R0_snap.fits;10.0747;26463.9;11.2487;0
20210923102947872_FLZ-R0_snap.fits;10.6531;26502;7.60565;0
20210923103047947_FLZ-R0_snap.fits;12.8469;26465.3;9.75033;0
20210923103148022_FLZ-R0_snap.fits;10.9859;26494.6;10.4207;0
20210923103248096_FLZ-R0_snap.fits;12.8357;26499;12.1408;0
20210923103348171_FLZ-R0_snap.fits;11.1558;26450.7;10.8573;0
20210923103448246_FLZ-R0_snap.fits;11.6597;26469.7;10.6755;0
20210923103548320_FLZ-R0_snap.fits;11.9993;26519.5;10.1264;0
20210923103648395_FLZ-R0_snap.fits;12.3696;26471.2;7.92235;0
20210923103748470_FLZ-R0_snap.fits;12.7586;26502;11.7343;0
20210923103911243_FLZ-R0_met.fits;11.6759;26494.6;23.9603;0.170667
20210923103848544_FLZ-R0_snap.fits;12.3619;26466.8;11.8707;0
20210923103948619_FLZ-R0_snap.fits;13.207;26481.4;10.3114;0
20210923104051766_FLZ-R0_met.fits;11.6091;26510.7;40.7777;0.341333
20210923104048694_FLZ-R0_snap.fits;13.5159;26462.4;9.71803;0
20210923104148768_FLZ-R0_snap.fits;11.6754;26544.4;7.96113;0
20210923104248843_FLZ-R0_snap.fits;12.7815;26519.5;10.6788;0
20210923104348918_FLZ-R0_snap.fits;11.1011;26526.9;8.98099;0
20210923104448992_FLZ-R0_snap.fits;9.23565;26450.7;9.18735;0
20210923104549067_FLZ-R0_snap.fits;9.55453;26449.2;12.4007;0
20210923104649142_FLZ-R0_snap.fits;11.4993;26474.1;10.4611;0
20210923104749216_FLZ-R0_snap.fits;11.0307;26462.4;8.30894;0
20210923104849291_FLZ-R0_snap.fits;12.0155;26499;9.43029;0
20210923104949366_FLZ-R0_snap.fits;11.9492;26481.4;9.7751;0
20210923105049440_FLZ-R0_snap.fits;10.3033;26503.4;9.75557;0
20210923105149515_FLZ-R0_snap.fits;11.796;26538.6;9.73817;0
20210923105249590_FLZ-R0_snap.fits;12.4949;26522.5;11.0636;0
20210923105349664_FLZ-R0_snap.fits;11.5904;26455.1;11.1427;0
20210923105449739_FLZ-R0_snap.fits;13.102;26490.2;9.1482;0
20210923105549814_FLZ-R0_snap.fits;11.5224;26523.9;8.61752;0
20210923105651595_FLZ-R0_met.fits;12.1368;26531.2;25.1936;0.170667
20210923105649888_FLZ-R0_snap.fits;10.2016;26482.9;9.17192;0
20210923105749963_FLZ-R0_snap.fits;10.8138;26497.6;10.7327;0
20210923105850038_FLZ-R0_snap.fits;9.39732;26512.2;10.7837;0
20210923105950112_FLZ-R0_snap.fits;10.4755;26509.3;18.481;0
