# file name; noise; peak f.; mag.; duration
20210923070032267_FLZ-R0_snap.fits;12.9234;26474.1;8.85678;0
20210923070132342_FLZ-R0_snap.fits;9.71078;26502;8.05134;0
20210923070232416_FLZ-R0_snap.fits;10.6378;26482.9;8.65468;0
20210923070332491_FLZ-R0_snap.fits;11.873;26503.4;9.32485;0
20210923070432566_FLZ-R0_snap.fits;9.94072;26472.7;9.47277;0
20210923070554656_FLZ-R0_met.fits;10.0092;26468.3;25.7106;0.512
20210923070532640_FLZ-R0_snap.fits;11.6997;26518.1;9.63109;0
20210923070632715_FLZ-R0_snap.fits;8.217;26545.9;9.28339;0
20210923070732790_FLZ-R0_snap.fits;12.5886;26522.5;7.31466;0
20210923070832864_FLZ-R0_snap.fits;11.8498;26452.1;6.97881;0
20210923070932939_FLZ-R0_snap.fits;9.87249;26484.4;8.86167;0
20210923071033014_FLZ-R0_snap.fits;9.15169;26541.5;9.17511;0
20210923071133088_FLZ-R0_snap.fits;9.66591;26458;10.6463;0
20210923071233163_FLZ-R0_snap.fits;11.2008;26543;7.90551;0
20210923071333238_FLZ-R0_snap.fits;10.4782;26515.1;10.347;0
20210923071433312_FLZ-R0_snap.fits;11.3694;26540;6.20357;0
20210923071533387_FLZ-R0_snap.fits;10.8791;26477.1;7.9912;0
20210923071633462_FLZ-R0_snap.fits;9.38311;26532.7;7.76144;0
20210923071732854_FLZ-R0_met.fits;10.2611;26487.3;23.8523;0.341333
20210923071810400_FLZ-R0_met.fits;10.279;26497.6;29.9114;0.341333
20210923071813472_FLZ-R0_met.fits;11.2057;26503.4;25.9965;0.170667
20210923071733536_FLZ-R0_snap.fits;10.3003;26547.4;8.87212;0
20210923071841803_FLZ-R0_met.fits;11.2488;26499;53.1449;0.170667
20210923071833611_FLZ-R0_snap.fits;11.7931;26500.5;9.38984;0
20210923071933686_FLZ-R0_snap.fits;10.3061;26503.4;7.07375;0
20210923072121888_FLZ-R0_met.fits;10.1016;26509.3;32.4383;0.170667
20210923072033760_FLZ-R0_snap.fits;10.0366;26496.1;6.85949;0
20210923072133835_FLZ-R0_snap.fits;12.3587;26518.1;10.0645;0
20210923072233910_FLZ-R0_snap.fits;11.6708;26547.4;8.97036;0
20210923072333984_FLZ-R0_snap.fits;11.215;26507.8;8.89104;0
20210923072434059_FLZ-R0_snap.fits;10.5301;26503.4;9.8778;0
20210923072534134_FLZ-R0_snap.fits;9.53401;26512.2;14.8927;0
20210923072632502_FLZ-R0_met.fits;9.53401;26512.2;20.8917;0.170667
20210923072719435_FLZ-R0_met.fits;8.84534;26488.8;40.145;0.170667
20210923072634208_FLZ-R0_snap.fits;10.6341;26463.9;6.80105;0
20210923072734283_FLZ-R0_snap.fits;9.37835;26507.8;8.97219;0
20210923072834358_FLZ-R0_snap.fits;10.9909;26449.2;7.26107;0
20210923072934432_FLZ-R0_snap.fits;10.0948;26529.8;9.76311;0
20210923073034507_FLZ-R0_snap.fits;9.942;26481.4;10.2226;0
20210923073206667_FLZ-R0_met.fits;8.12591;26528.3;28.5922;0.170667
20210923073134582_FLZ-R0_snap.fits;11.1544;26541.5;10.2399;0
20210923073234656_FLZ-R0_snap.fits;9.75414;26516.6;10.9321;0
20210923073334731_FLZ-R0_snap.fits;11.4743;26521;10.5599;0
20210923073434806_FLZ-R0_snap.fits;10.2678;26538.6;8.57382;0
20210923073534880_FLZ-R0_snap.fits;10.7954;26496.1;9.06587;0
20210923073634955_FLZ-R0_snap.fits;10.801;26541.5;7.94194;0
20210923073735030_FLZ-R0_snap.fits;11.4041;26481.4;8.10114;0
20210923073835104_FLZ-R0_snap.fits;10.5403;26523.9;8.26804;0
20210923073933814_FLZ-R0_met.fits;9.47385;26502;29.3818;0.341333
20210923073935179_FLZ-R0_snap.fits;11.8785;26503.4;6.67574;0
20210923074035254_FLZ-R0_snap.fits;12.6627;26522.5;10.6633;0
20210923074135328_FLZ-R0_snap.fits;11.2861;26526.9;9.30484;0
20210923074235403_FLZ-R0_snap.fits;8.98487;26478.5;9.05303;0
20210923074335478_FLZ-R0_snap.fits;9.36371;26535.6;10.1595;0
20210923074435552_FLZ-R0_snap.fits;10.1473;26497.6;7.98195;0
20210923074535627_FLZ-R0_snap.fits;10.4869;26478.5;10.8508;0
20210923074635702_FLZ-R0_snap.fits;9.92916;26503.4;7.47926;0
20210923074735776_FLZ-R0_snap.fits;10.1864;26475.6;6.17977;0
20210923074835851_FLZ-R0_snap.fits;11.0063;26490.2;10.4107;0
20210923074935926_FLZ-R0_snap.fits;10.071;26459.5;11.8693;0
20210923075048630_FLZ-R0_met.fits;12.7156;26478.5;30.396;0.170667
20210923075036000_FLZ-R0_snap.fits;12.0467;26466.8;12.0184;0
20210923075136075_FLZ-R0_snap.fits;11.6878;26525.4;12.3101;0
20210923075236150_FLZ-R0_snap.fits;14.6976;26515.1;7.97329;0
20210923075336224_FLZ-R0_snap.fits;12.4087;26488.8;10.4038;0
20210923075436299_FLZ-R0_snap.fits;8.6215;26466.8;9.08129;0
20210923075536374_FLZ-R0_snap.fits;10.4443;26482.9;10.1262;0
20210923075636448_FLZ-R0_snap.fits;10.9321;26512.2;9.22057;0
20210923075736523_FLZ-R0_snap.fits;9.42308;26484.4;8.07588;0
20210923075846838_FLZ-R0_met.fits;10.6821;26465.3;23.5849;0.170667
20210923075836598_FLZ-R0_snap.fits;11.7768;26472.7;9.58969;0
20210923075936672_FLZ-R0_snap.fits;11.5895;26459.5;9.60766;0
