# file name; noise; peak f.; mag.; duration
20210923050023307_FLZ-R0_snap.fits;10.4509;26472.7;8.06931;0
20210923050212704_FLZ-R0_met.fits;8.76019;26502;28.6636;0.341333
20210923050123382_FLZ-R0_snap.fits;11.461;26481.4;10.1652;0
20210923050223456_FLZ-R0_snap.fits;8.9895;26462.4;7.59993;0
20210923050325067_FLZ-R0_met.fits;10.0478;26494.6;24.1557;0.170667
20210923050323531_FLZ-R0_snap.fits;10.1797;26480;10.5546;0
20210923050423606_FLZ-R0_snap.fits;10.5652;26450.7;9.45443;0
20210923050523680_FLZ-R0_snap.fits;10.7105;26469.7;8.09503;0
20210923050623755_FLZ-R0_snap.fits;10.392;26474.1;7.11353;0
20210923050723830_FLZ-R0_snap.fits;10.9718;26512.2;11.5306;0
20210923050831243_FLZ-R0_met.fits;10.7056;26466.8;24.1173;0.170667
20210923050833974_FLZ-R0_met.fits;10.5418;26481.4;24.4286;0.341333
20210923050823904_FLZ-R0_snap.fits;10.7803;26513.7;9.80202;0
20210923050923979_FLZ-R0_snap.fits;10.5915;26485.8;9.06826;0
20210923051033782_FLZ-R0_met.fits;10.4097;26509.3;27.634;0.170667
20210923051024054_FLZ-R0_snap.fits;10.7817;26477.1;10.2531;0
20210923051124128_FLZ-R0_snap.fits;11.7265;26534.2;10.768;0
20210923051224203_FLZ-R0_snap.fits;11.7491;26547.4;12.3121;0
20210923051324278_FLZ-R0_snap.fits;12.4546;26481.4;10.9858;0
20210923051436640_FLZ-R0_met.fits;10.0274;26507.8;21.9486;0.170667
20210923051424352_FLZ-R0_snap.fits;10.8286;26515.1;10.0461;0
20210923051524427_FLZ-R0_snap.fits;11.6843;26543;12.1226;0
20210923051702560_FLZ-R0_met.fits;10.4464;26490.2;24.1131;0.170667
20210923051624502_FLZ-R0_snap.fits;11.3939;26484.4;9.12358;0
20210923051724576_FLZ-R0_snap.fits;11.7383;26475.6;7.98656;0
20210923051824651_FLZ-R0_snap.fits;11.2909;26519.5;9.69611;0
20210923051924726_FLZ-R0_snap.fits;10.3828;26475.6;10.2994;0
20210923052024800_FLZ-R0_snap.fits;12.0915;26478.5;8.80613;0
20210923052124875_FLZ-R0_snap.fits;12.409;26537.1;9.51009;0
20210923052224950_FLZ-R0_snap.fits;9.82697;26509.3;8.32924;0
20210923052325024_FLZ-R0_snap.fits;9.94048;26503.4;8.45584;0
20210923052452918_FLZ-R0_met.fits;11.1459;26494.6;23.2937;0.170667
20210923052425099_FLZ-R0_snap.fits;9.96711;26450.7;8.46352;0
20210923052525174_FLZ-R0_snap.fits;11.999;26497.6;8.65211;0
20210923052625248_FLZ-R0_snap.fits;10.6223;26477.1;8.34624;0
20210923052725323_FLZ-R0_snap.fits;9.70578;26499;9.41883;0
20210923052825398_FLZ-R0_snap.fits;10.8057;26453.6;10.4972;0
20210923052925472_FLZ-R0_snap.fits;8.71382;26481.4;6.05433;0
20210923053025547_FLZ-R0_snap.fits;10.8939;26475.6;8.74016;0
20210923053125622_FLZ-R0_snap.fits;9.55709;26478.5;7.84199;0
20210923053228086_FLZ-R0_met.fits;11.8671;26491.7;54.2751;0.341333
20210923053234400_FLZ-R0_met.fits;11.4259;26499;44.6156;0.512
20210923053225696_FLZ-R0_snap.fits;10.3034;26494.6;11.4072;0
20210923053331232_FLZ-R0_met.fits;14.001;26469.7;29.2531;0.341333
20210923053325771_FLZ-R0_snap.fits;10.5643;26456.5;10.7404;0
20210923053425846_FLZ-R0_snap.fits;11.9151;26531.2;8.03697;0
20210923053525920_FLZ-R0_snap.fits;10.2328;26480;8.64966;0
20210923053625995_FLZ-R0_snap.fits;12.0412;26474.1;9.17023;0
20210923053726070_FLZ-R0_snap.fits;10.877;26469.7;10.7183;0
20210923053826144_FLZ-R0_snap.fits;10.9609;26487.3;8.9824;0
20210923053926219_FLZ-R0_snap.fits;11.0413;26488.8;10.0473;0
20210923054026294_FLZ-R0_snap.fits;11.3427;26506.3;9.85573;0
20210923054126368_FLZ-R0_snap.fits;12.0282;26450.7;11.5149;0
20210923054226443_FLZ-R0_snap.fits;9.39231;26462.4;9.87296;0
20210923054326518_FLZ-R0_snap.fits;10.4405;26503.4;12.1178;0
20210923054439904_FLZ-R0_met.fits;11.0886;26488.8;32.8124;0.170667
20210923054426592_FLZ-R0_snap.fits;12.5485;26497.6;8.12544;0
20210923054549195_FLZ-R0_met.fits;9.18194;26497.6;22.3403;0.341333
20210923054526667_FLZ-R0_snap.fits;10.9308;26480;10.0793;0
20210923054626742_FLZ-R0_snap.fits;10.5927;26450.7;11.882;0
20210923054726816_FLZ-R0_snap.fits;10.9821;26545.9;10.1554;0
20210923054826891_FLZ-R0_snap.fits;7.63978;26468.3;12.0909;0
20210923054926966_FLZ-R0_snap.fits;10.7675;26526.9;9.47886;0
20210923055027040_FLZ-R0_snap.fits;9.84541;26478.5;12.0057;0
20210923055127115_FLZ-R0_snap.fits;10.988;26544.4;8.31048;0
20210923055227190_FLZ-R0_snap.fits;10.2079;26525.4;7.05595;0
20210923055327264_FLZ-R0_snap.fits;9.42717;26459.5;8.35384;0
20210923055427339_FLZ-R0_snap.fits;10.6347;26522.5;10.4193;0
20210923055527414_FLZ-R0_snap.fits;10.2986;26532.7;9.50013;0
20210923055627488_FLZ-R0_snap.fits;10.1272;26541.5;8.82035;0
20210923055727563_FLZ-R0_snap.fits;9.03108;26534.2;10.3594;0
20210923055827638_FLZ-R0_snap.fits;12.1758;26521;8.97346;0
20210923055927712_FLZ-R0_snap.fits;10.0572;26518.1;9.12569;0
