# file name; noise; peak f.; mag.; duration
20170501205905840_DDMTREBIC-R2_met.fits;4.46162;26503.4;9.93732;0.170667
20170501210036123_DDMTREBIC-R2_snap.fits;5.20905;26503.4;4.58001;0
20170501210136198_DDMTREBIC-R2_snap.fits;4.18709;26472.7;4.17117;0
20170501210236272_DDMTREBIC-R2_snap.fits;4.57683;26512.2;5.51307;0
20170501210336347_DDMTREBIC-R2_snap.fits;5.14745;26515.1;3.87634;0
20170501210436422_DDMTREBIC-R2_snap.fits;4.83071;26460.9;4.09669;0
20170501210536496_DDMTREBIC-R2_snap.fits;4.85411;26460.9;4.74168;0
20170501210636571_DDMTREBIC-R2_snap.fits;3.76528;26525.4;3.66934;0
20170501210736646_DDMTREBIC-R2_snap.fits;4.8297;26509.3;4.75112;0
20170501210836720_DDMTREBIC-R2_snap.fits;4.73223;26480;4.18858;0
20170501210936795_DDMTREBIC-R2_snap.fits;5.02358;26522.5;5.05746;0
20170501211036870_DDMTREBIC-R2_snap.fits;4.6571;26460.9;4.31805;0
20170501211136944_DDMTREBIC-R2_snap.fits;4.47862;26471.2;4.31864;0
20170501211237019_DDMTREBIC-R2_snap.fits;4.97988;26456.5;3.37558;0
20170501211337094_DDMTREBIC-R2_snap.fits;5.2747;26463.9;3.48821;0
20170501211437168_DDMTREBIC-R2_snap.fits;4.79185;26513.7;4.46767;0
20170501211532806_DDMTREBIC-R2_met.fits;4.23285;26469.7;13.3769;0.170667
20170501211537243_DDMTREBIC-R2_snap.fits;4.55695;26515.1;3.91592;0
20170501211637318_DDMTREBIC-R2_snap.fits;4.61783;26497.6;2.46838;0
20170501211741488_DDMTREBIC-R2_met.fits;3.60099;26502;10.4927;0.341333
20170501211737392_DDMTREBIC-R2_snap.fits;3.05653;26521;3.95278;0
20170501211837467_DDMTREBIC-R2_snap.fits;4.68781;26544.4;4.71421;0
20170501211937542_DDMTREBIC-R2_snap.fits;5.26507;26512.2;4.45112;0
20170501212037616_DDMTREBIC-R2_snap.fits;4.83791;26468.3;2.79352;0
20170501212137691_DDMTREBIC-R2_snap.fits;4.22347;26532.7;4.28365;0
20170501212237083_DDMTREBIC-R2_met.fits;4.97114;26496.1;11.2083;0.341333
20170501212237766_DDMTREBIC-R2_snap.fits;4.55367;26468.3;4.46025;0
20170501212337840_DDMTREBIC-R2_snap.fits;5.21825;26538.6;4.6813;0
20170501212437915_DDMTREBIC-R2_snap.fits;4.86388;26547.4;3.2831;0
20170501212537990_DDMTREBIC-R2_snap.fits;4.35822;26456.5;4.52243;0
20170501212638064_DDMTREBIC-R2_snap.fits;3.77808;26449.2;4.63202;0
20170501212738139_DDMTREBIC-R2_snap.fits;4.40707;26485.8;3.67893;0
20170501212838214_DDMTREBIC-R2_snap.fits;5.12181;26474.1;4.37965;0
20170501213007814_DDMTREBIC-R2_met.fits;5.2735;26497.6;27.7921;0.170667
20170501212938288_DDMTREBIC-R2_snap.fits;4.9645;26499;4.9979;0
20170501213129392_DDMTREBIC-R2_met.fits;4.23243;26506.3;15.9392;0.682667
20170501213038363_DDMTREBIC-R2_snap.fits;5.63943;26455.1;4.70355;0
20170501213138438_DDMTREBIC-R2_snap.fits;5.42501;26460.9;4.49068;0
20170501213314523_DDMTREBIC-R2_met.fits;5.03434;26503.4;11.0412;0.170667
20170501213238512_DDMTREBIC-R2_snap.fits;4.60204;26545.9;3.64913;0
20170501213338587_DDMTREBIC-R2_snap.fits;4.18543;26547.4;3.93538;0
20170501213438662_DDMTREBIC-R2_snap.fits;5.22105;26497.6;4.10494;0
20170501213538736_DDMTREBIC-R2_snap.fits;4.75157;26529.8;3.62435;0
20170501213638811_DDMTREBIC-R2_snap.fits;4.59449;26547.4;4.02216;0
20170501213738886_DDMTREBIC-R2_snap.fits;4.7813;26528.3;3.9301;0
20170501213838960_DDMTREBIC-R2_snap.fits;4.50884;26544.4;3.30563;0
20170501213939035_DDMTREBIC-R2_snap.fits;4.73107;26523.9;4.68793;0
20170501214039110_DDMTREBIC-R2_snap.fits;4.47182;26535.6;4.07686;0
20170501214139184_DDMTREBIC-R2_snap.fits;4.19515;26469.7;4.76586;0
20170501214235675_DDMTREBIC-R2_met.fits;4.32913;26496.1;19.0011;0.170667
20170501214246598_DDMTREBIC-R2_met.fits;5.56027;26512.2;14.3384;0.341333
20170501214239259_DDMTREBIC-R2_snap.fits;4.1117;26509.3;4.51268;0
20170501214339334_DDMTREBIC-R2_snap.fits;4.04567;26491.7;3.93909;0
20170501214439408_DDMTREBIC-R2_snap.fits;4.44431;26450.7;3.41032;0
20170501214539483_DDMTREBIC-R2_snap.fits;4.11694;26538.6;4.06806;0
20170501214639558_DDMTREBIC-R2_snap.fits;4.78308;26477.1;4.77418;0
20170501214739632_DDMTREBIC-R2_snap.fits;4.70225;26506.3;5.66068;0
20170501214839707_DDMTREBIC-R2_snap.fits;4.39185;26544.4;3.74939;0
20170501214939782_DDMTREBIC-R2_snap.fits;5.04411;26519.5;3.99764;0
20170501215056070_DDMTREBIC-R2_met.fits;4.97276;26494.6;11.0022;0.341333
20170501215039856_DDMTREBIC-R2_snap.fits;4.48571;26452.1;4.29315;0
20170501215139931_DDMTREBIC-R2_snap.fits;4.92923;26480;4.11954;0
20170501215240006_DDMTREBIC-R2_snap.fits;4.92384;26497.6;4.24933;0
20170501215340080_DDMTREBIC-R2_snap.fits;4.86291;26484.4;4.14993;0
20170501215440155_DDMTREBIC-R2_snap.fits;5.76204;26488.8;4.44949;0
20170501215540230_DDMTREBIC-R2_snap.fits;4.88012;26496.1;3.65941;0
20170501215640304_DDMTREBIC-R2_snap.fits;4.84909;26463.9;3.71453;0
20170501215740379_DDMTREBIC-R2_snap.fits;5.23627;26535.6;4.11899;0
20170501215840454_DDMTREBIC-R2_snap.fits;4.80799;26478.5;3.78773;0
20170501215940528_DDMTREBIC-R2_snap.fits;4.0414;26531.2;4.25276;0
