# file name; noise; peak f.; mag.; duration
20170501165838704_DDMTREBIC-R2_met.fits;4.65803;26496.1;12.3;0.341333
20170501170018203_DDMTREBIC-R2_snap.fits;5.12492;26525.4;3.57775;0
20170501170118278_DDMTREBIC-R2_snap.fits;4.22778;26534.2;3.78109;0
20170501170218352_DDMTREBIC-R2_snap.fits;5.06117;26513.7;3.98685;0
20170501170318427_DDMTREBIC-R2_snap.fits;5.04568;26525.4;3.63744;0
20170501170418502_DDMTREBIC-R2_snap.fits;4.33173;26453.6;3.79849;0
20170501170518576_DDMTREBIC-R2_snap.fits;4.03401;26455.1;3.59813;0
20170501170705755_DDMTREBIC-R2_met.fits;4.47702;26488.8;21.8707;0.341333
20170501170618651_DDMTREBIC-R2_snap.fits;4.7992;26510.7;3.28261;0
20170501170718726_DDMTREBIC-R2_snap.fits;4.91928;26500.5;3.05069;0
20170501170818800_DDMTREBIC-R2_snap.fits;5.08022;26528.3;4.89574;0
20170501170944134_DDMTREBIC-R2_met.fits;4.52933;26487.3;21.689;0.341333
20170501170918875_DDMTREBIC-R2_snap.fits;5.49365;26450.7;3.92501;0
20170501171018950_DDMTREBIC-R2_snap.fits;5.2657;26463.9;5.06751;0
20170501171119024_DDMTREBIC-R2_snap.fits;4.26273;26475.6;3.67415;0
20170501171219099_DDMTREBIC-R2_snap.fits;4.43886;26463.9;3.79463;0
20170501171319174_DDMTREBIC-R2_snap.fits;4.26775;26504.9;3.87845;0
20170501171419248_DDMTREBIC-R2_snap.fits;4.79816;26532.7;4.37279;0
20170501171519323_DDMTREBIC-R2_snap.fits;4.35043;26449.2;4.87988;0
20170501171630662_DDMTREBIC-R2_met.fits;4.53413;26499;13.6188;0.170667
20170501171619398_DDMTREBIC-R2_snap.fits;4.9384;26525.4;3.80564;0
20170501171719472_DDMTREBIC-R2_snap.fits;4.94068;26490.2;4.5563;0
20170501171819547_DDMTREBIC-R2_snap.fits;4.17691;26453.6;3.68015;0
20170501171919622_DDMTREBIC-R2_snap.fits;5.01704;26449.2;4.10602;0
20170501172019696_DDMTREBIC-R2_snap.fits;5.02999;26453.6;3.88705;0
20170501172119771_DDMTREBIC-R2_snap.fits;4.59917;26456.5;4.2043;0
20170501172219846_DDMTREBIC-R2_snap.fits;4.44153;26512.2;3.2949;0
20170501172319920_DDMTREBIC-R2_snap.fits;4.86673;26468.3;4.59118;0
20170501172419995_DDMTREBIC-R2_snap.fits;5.61876;26521;4.30033;0
20170501172520070_DDMTREBIC-R2_snap.fits;4.40167;26460.9;4.7934;0
20170501172711856_DDMTREBIC-R2_met.fits;4.0309;26497.6;13.9981;0.341333
20170501172620144_DDMTREBIC-R2_snap.fits;4.99457;26458;4.38188;0
20170501172720219_DDMTREBIC-R2_snap.fits;4.83555;26547.4;4.75933;0
20170501172820294_DDMTREBIC-R2_snap.fits;5.53365;26509.3;4.27846;0
20170501172920368_DDMTREBIC-R2_snap.fits;5.08382;26504.9;4.61483;0
20170501173020443_DDMTREBIC-R2_snap.fits;4.83052;26490.2;4.54733;0
20170501173120518_DDMTREBIC-R2_snap.fits;5.35303;26480;4.13171;0
20170501173220592_DDMTREBIC-R2_snap.fits;4.08543;26496.1;5.22123;0
20170501173320667_DDMTREBIC-R2_snap.fits;4.99367;26493.2;4.59354;0
20170501173420742_DDMTREBIC-R2_snap.fits;5.2144;26518.1;3.18806;0
20170501173520816_DDMTREBIC-R2_snap.fits;4.66889;26503.4;4.35389;0
20170501173620891_DDMTREBIC-R2_snap.fits;4.4405;26481.4;4.31553;0
20170501173720966_DDMTREBIC-R2_snap.fits;5.37583;26463.9;3.4917;0
20170501173821040_DDMTREBIC-R2_snap.fits;4.45434;26519.5;5.26935;0
20170501173921115_DDMTREBIC-R2_snap.fits;4.83617;26522.5;4.24268;0
20170501174021190_DDMTREBIC-R2_snap.fits;4.84784;26471.2;4.79343;0
20170501174121264_DDMTREBIC-R2_snap.fits;4.12895;26510.7;3.99182;0
20170501174221339_DDMTREBIC-R2_snap.fits;4.98413;26468.3;4.98054;0
20170501174321414_DDMTREBIC-R2_snap.fits;4.54006;26523.9;3.962;0
20170501174421488_DDMTREBIC-R2_snap.fits;4.65558;26522.5;3.82289;0
20170501174521563_DDMTREBIC-R2_snap.fits;4.50683;26453.6;5.93489;0
20170501174709254_DDMTREBIC-R2_met.fits;4.3963;26518.1;9.24525;0.170667
20170501174621638_DDMTREBIC-R2_snap.fits;4.63988;26488.8;3.82182;0
20170501174721712_DDMTREBIC-R2_snap.fits;4.6067;26538.6;3.39608;0
20170501174821787_DDMTREBIC-R2_snap.fits;5.17157;26534.2;3.53077;0
20170501174921862_DDMTREBIC-R2_snap.fits;4.40699;26484.4;3.81175;0
20170501175021936_DDMTREBIC-R2_snap.fits;4.83539;26449.2;4.55583;0
20170501175122011_DDMTREBIC-R2_snap.fits;3.9653;26468.3;3.98935;0
20170501175222086_DDMTREBIC-R2_snap.fits;4.10861;26462.4;3.84547;0
20170501175322160_DDMTREBIC-R2_snap.fits;4.65557;26469.7;4.00132;0
20170501175422235_DDMTREBIC-R2_snap.fits;4.70648;26521;4.96096;0
20170501175522310_DDMTREBIC-R2_snap.fits;4.89056;26526.9;4.09433;0
20170501175622384_DDMTREBIC-R2_snap.fits;4.62641;26449.2;3.61464;0
20170501175722459_DDMTREBIC-R2_snap.fits;4.76969;26460.9;5.20022;0
20170501175822534_DDMTREBIC-R2_snap.fits;4.1795;26497.6;3.6133;0
20170501175922608_DDMTREBIC-R2_snap.fits;5.33463;26541.5;3.27785;0
