# file name; noise; peak f.; mag.; duration
20170501200031643_DDMTREBIC-R2_snap.fits;4.43534;26547.4;4.12539;0
20170501200131718_DDMTREBIC-R2_snap.fits;4.84565;26531.2;3.88877;0
20170501200231792_DDMTREBIC-R2_snap.fits;3.91192;26490.2;4.06667;0
20170501200325723_DDMTREBIC-R2_met.fits;4.77943;26502;21.6503;0.170667
20170501200343131_DDMTREBIC-R2_met.fits;3.92369;26465.3;9.74809;0.170667
20170501200331867_DDMTREBIC-R2_snap.fits;5.71872;26540;2.95038;0
20170501200431942_DDMTREBIC-R2_snap.fits;4.47948;26485.8;3.64509;0
20170501200532016_DDMTREBIC-R2_snap.fits;4.64763;26485.8;4.42986;0
20170501200632091_DDMTREBIC-R2_snap.fits;4.17933;26488.8;3.93721;0
20170501200732166_DDMTREBIC-R2_snap.fits;4.7903;26518.1;3.13621;0
20170501200832240_DDMTREBIC-R2_snap.fits;4.8653;26540;4.57726;0
20170501200932315_DDMTREBIC-R2_snap.fits;4.9797;26490.2;4.39831;0
20170501201032390_DDMTREBIC-R2_snap.fits;4.3184;26545.9;3.52154;0
20170501201132464_DDMTREBIC-R2_snap.fits;4.51031;26543;4.41255;0
20170501201232539_DDMTREBIC-R2_snap.fits;5.1397;26472.7;3.83885;0
20170501201418011_DDMTREBIC-R2_met.fits;4.47753;26487.3;10.6386;0.341333
20170501201332614_DDMTREBIC-R2_snap.fits;5.01858;26502;4.06072;0
20170501201432688_DDMTREBIC-R2_snap.fits;6.02733;26506.3;4.37923;0
20170501201532763_DDMTREBIC-R2_snap.fits;4.62465;26510.7;4.03883;0
20170501201632838_DDMTREBIC-R2_snap.fits;5.58073;26537.1;4.23576;0
20170501201732912_DDMTREBIC-R2_snap.fits;4.42076;26534.2;5.01923;0
20170501201832987_DDMTREBIC-R2_snap.fits;4.69189;26478.5;3.73627;0
20170501201933062_DDMTREBIC-R2_snap.fits;5.8519;26466.8;3.72831;0
20170501202033136_DDMTREBIC-R2_snap.fits;5.42851;26528.3;3.48422;0
20170501202133211_DDMTREBIC-R2_snap.fits;4.12768;26478.5;4.00639;0
20170501202233286_DDMTREBIC-R2_snap.fits;4.04781;26455.1;3.77132;0
20170501202333360_DDMTREBIC-R2_snap.fits;4.96175;26502;4.32256;0
20170501202500230_DDMTREBIC-R2_met.fits;4.41307;26503.4;11.2107;0.170667
20170501202433435_DDMTREBIC-R2_snap.fits;4.08395;26503.4;2.76545;0
20170501202533510_DDMTREBIC-R2_snap.fits;5.54024;26491.7;4.46798;0
20170501202633584_DDMTREBIC-R2_snap.fits;4.33585;26545.9;3.84529;0
20170501202733659_DDMTREBIC-R2_snap.fits;4.4614;26532.7;4.86758;0
20170501202833734_DDMTREBIC-R2_snap.fits;4.14086;26463.9;4.01869;0
20170501202933808_DDMTREBIC-R2_snap.fits;5.21356;26449.2;3.90171;0
20170501203033883_DDMTREBIC-R2_snap.fits;4.89333;26513.7;3.23663;0
20170501203127643_DDMTREBIC-R2_met.fits;4.23735;26497.6;13.1406;0.170667
20170501203133958_DDMTREBIC-R2_snap.fits;4.51861;26472.7;4.32427;0
20170501203227888_DDMTREBIC-R2_met.fits;3.81537;26510.7;19.2022;0.512
20170501203234032_DDMTREBIC-R2_snap.fits;4.45145;26537.1;3.46355;0
20170501203334107_DDMTREBIC-R2_snap.fits;4.52059;26453.6;3.36492;0
20170501203434182_DDMTREBIC-R2_snap.fits;4.3859;26521;4.49264;0
20170501203534256_DDMTREBIC-R2_snap.fits;4.26928;26460.9;4.0707;0
20170501203634331_DDMTREBIC-R2_snap.fits;4.50971;26449.2;3.29189;0
20170501203800688_DDMTREBIC-R2_met.fits;4.87625;26480;12.8269;0.341333
20170501203734406_DDMTREBIC-R2_snap.fits;4.90692;26453.6;3.89337;0
20170501203834480_DDMTREBIC-R2_snap.fits;5.47015;26463.9;4.15853;0
20170501203939675_DDMTREBIC-R2_met.fits;4.76882;26503.4;10.629;0.170667
20170501203934555_DDMTREBIC-R2_snap.fits;4.76286;26502;4.51368;0
20170501204034630_DDMTREBIC-R2_snap.fits;4.85788;26497.6;4.09027;0
20170501204129072_DDMTREBIC-R2_met.fits;4.20269;26503.4;11.7595;0.341333
20170501204134704_DDMTREBIC-R2_snap.fits;4.35371;26531.2;3.52453;0
20170501204234779_DDMTREBIC-R2_snap.fits;4.77986;26471.2;4.14888;0
20170501204334854_DDMTREBIC-R2_snap.fits;4.80785;26516.6;4.57555;0
20170501204434928_DDMTREBIC-R2_snap.fits;4.28862;26534.2;4.79123;0
20170501204535003_DDMTREBIC-R2_snap.fits;4.19683;26485.8;3.69462;0
20170501204635078_DDMTREBIC-R2_snap.fits;4.4394;26510.7;4.18878;0
20170501204735152_DDMTREBIC-R2_snap.fits;4.7776;26469.7;4.51171;0
20170501204835227_DDMTREBIC-R2_snap.fits;5.02416;26449.2;4.53445;0
20170501204935302_DDMTREBIC-R2_snap.fits;4.28808;26478.5;4.59619;0
20170501205035376_DDMTREBIC-R2_snap.fits;4.55447;26449.2;5.01743;0
20170501205135451_DDMTREBIC-R2_snap.fits;4.5961;26521;3.81383;0
20170501205235526_DDMTREBIC-R2_snap.fits;5.09545;26482.9;4.52864;0
20170501205335600_DDMTREBIC-R2_snap.fits;4.7657;26515.1;4.66562;0
20170501205442672_DDMTREBIC-R2_met.fits;4.08925;26493.2;16.8685;0.170667
20170501205435675_DDMTREBIC-R2_snap.fits;4.66312;26525.4;3.97041;0
20170501205535750_DDMTREBIC-R2_snap.fits;4.89514;26462.4;2.54055;0
20170501205635824_DDMTREBIC-R2_snap.fits;4.26406;26502;4.01264;0
20170501205735899_DDMTREBIC-R2_snap.fits;4.5043;26453.6;3.64281;0
20170501205835974_DDMTREBIC-R2_snap.fits;5.2144;26465.3;4.81234;0
20170501205936048_DDMTREBIC-R2_snap.fits;4.63242;26472.7;3.49409;0
