#timestamp,LO_Frequency 
1493654415.7,286046998.1
1493654435.6,286047002.6
1493654455.6,286046998.7
1493654475.5,286047000.9
1493654495.4,286046998.8
1493654515.3,286047000.0
1493654535.3,286047000.2
1493654555.2,286047000.4
1493654575.1,286047000.7
1493654595.0,286046999.1
1493654596.0,286046999.1
1493654615.9,286047000.3
1493654635.8,286047001.0
1493654655.7,286046998.8
1493654675.7,286047000.7
1493654695.6,286046998.3
1493654715.5,286047000.5
1493654735.4,286047000.3
1493654755.4,286046998.4
1493654775.3,286047000.4
1493654795.2,286047000.5
1493654815.1,286047000.8
1493654835.1,286046999.2
1493654836.0,286046999.2
1493654855.0,286047000.5
1493654855.9,286047000.5
1493654875.8,286046998.5
1493654895.8,286047000.1
1493654915.7,286047000.1
1493654935.6,286047000.5
1493654955.5,286047000.7
1493654975.5,286046998.8
1493654995.4,286047000.4
1493655015.3,286047001.1
1493655035.2,286046999.2
1493655055.2,286046998.3
1493655075.1,286047000.0
1493655095.0,286047000.6
1493655095.9,286047000.6
1493655115.9,286046998.6
1493655135.8,286047000.5
1493655155.7,286046998.4
1493655175.6,286047000.2
1493655195.6,286047002.8
1493655215.5,286046999.5
1493655235.4,286046999.1
1493655255.3,286046998.5
1493655275.3,286047002.3
1493655295.2,286046999.1
1493655315.1,286046998.4
1493655335.1,286046999.9
1493655336.0,286046999.9
1493655355.9,286047000.1
1493655375.8,286047000.0
1493655395.7,286047000.2
1493655415.7,286047000.4
1493655435.6,286047000.8
1493655455.5,286046998.1
1493655475.4,286047000.5
1493655495.4,286047000.9
1493655515.3,286046999.0
1493655535.2,286047001.1
1493655555.1,286046998.4
1493655575.1,286047001.0
1493655576.0,286047001.0
1493655595.0,286046999.1
1493655595.9,286046999.1
1493655615.9,286047000.6
1493655635.8,286046998.5
1493655655.7,286047000.1
1493655675.6,286047000.6
1493655695.6,286046998.3
1493655715.5,286047002.8
1493655735.4,286046999.5
1493655755.3,286046999.3
1493655775.3,286046998.3
1493655795.2,286047002.8
1493655815.1,286046999.2
1493655835.0,286046998.6
1493655836.0,286046998.6
1493655855.9,286047002.6
1493655875.8,286046998.9
1493655895.7,286046998.1
1493655915.7,286047002.2
1493655935.6,286046998.6
1493655955.5,286046999.8
1493655975.4,286047002.8
1493655995.4,286046996.6
1493656015.3,286047002.2
1493656035.2,286046998.4
1493656055.1,286047000.2
1493656075.1,286047001.1
1493656076.0,286047001.1
1493656095.9,286046999.5
1493656115.8,286046999.1
1493656135.7,286046998.9
1493656155.7,286047000.7
1493656175.6,286046998.2
1493656195.5,286047000.1
1493656215.5,286046999.7
1493656235.4,286047000.3
1493656255.3,286047000.0
1493656275.2,286047000.7
1493656295.2,286047000.7
1493656315.1,286046998.7
1493656316.0,286046998.7
1493656335.0,286047001.9
1493656335.9,286047001.9
1493656355.9,286046999.5
1493656375.8,286046999.1
1493656395.7,286046998.6
1493656415.6,286047000.0
1493656435.6,286047000.5
1493656455.5,286046998.5
1493656475.4,286047000.9
1493656495.3,286047000.7
1493656515.3,286046998.5
1493656535.2,286047000.3
1493656555.1,286047000.6
1493656575.0,286047001.2
1493656576.0,286047001.2
1493656595.9,286046997.2
1493656615.8,286046998.1
1493656635.7,286046999.8
1493656655.6,286047002.7
1493656675.6,286046998.6
1493656695.5,286047000.3
1493656715.4,286047000.7
1493656735.3,286046999.4
1493656755.3,286046998.6
1493656775.2,286047000.5
1493656795.1,286047000.5
1493656815.0,286047000.8
1493656816.0,286047000.8
1493656835.9,286046999.5
1493656855.8,286046999.3
1493656875.7,286046998.7
1493656895.7,286047000.6
1493656915.6,286046998.5
1493656935.5,286047000.7
1493656955.4,286047001.1
1493656975.4,286046998.8
1493656995.3,286047001.2
1493657015.2,286046999.0
1493657035.1,286046998.4
1493657055.1,286047000.2
1493657056.0,286047000.2
1493657075.0,286047000.4
1493657075.9,286047000.4
1493657095.8,286046998.6
1493657115.8,286047000.3
1493657135.7,286047000.9
1493657155.6,286046998.5
1493657175.5,286047000.0
1493657195.5,286046999.8
1493657215.4,286047002.4
1493657235.3,286046998.8
1493657255.3,286047001.0
1493657275.2,286046999.0
1493657295.1,286047000.8
1493657315.0,286046998.7
1493657315.9,286046998.7
1493657335.9,286047002.7
1493657355.8,286046999.4
1493657375.7,286046998.1
1493657395.6,286047002.8
1493657415.6,286046999.1
1493657435.5,286047001.0
1493657455.4,286046998.3
1493657475.4,286047000.1
1493657495.3,286047000.3
1493657515.2,286047000.3
1493657535.1,286047001.0
1493657555.1,286046999.0
1493657556.0,286046999.0
1493657575.9,286047002.4
1493657595.8,286046997.0
1493657615.8,286047000.2
1493657635.7,286046999.8
1493657655.6,286047000.4
1493657675.5,286047000.0
1493657695.5,286047000.6
1493657715.4,286046998.1
1493657735.3,286047002.0
1493657755.2,286046998.8
1493657775.2,286047000.9
1493657795.1,286046998.6
1493657796.0,286046998.6
1493657815.0,286047002.4
1493657815.9,286047002.4
1493657835.9,286046997.5
1493657855.8,286046998.3
1493657875.7,286047002.2
1493657895.6,286047001.2
1493657915.6,286046997.1
1493657935.5,286047000.0
1493657955.4,286047000.9
1493657975.3,286046998.5
1493657995.3,286047000.0
