# file name; noise; peak f.; mag.; duration
20170501185520475_DDMTREBIC-R2_met.fits;4.47114;26504.9;9.20007;0.170667
20170501190027163_DDMTREBIC-R2_snap.fits;4.58084;26512.2;4.14841;0
20170501190127238_DDMTREBIC-R2_snap.fits;5.06546;26455.1;4.58417;0
20170501190227312_DDMTREBIC-R2_snap.fits;5.03129;26456.5;3.02627;0
20170501190327387_DDMTREBIC-R2_snap.fits;4.9918;26509.3;4.75072;0
20170501190427462_DDMTREBIC-R2_snap.fits;4.63361;26490.2;4.65601;0
20170501190527536_DDMTREBIC-R2_snap.fits;4.6142;26471.2;4.12153;0
20170501190627611_DDMTREBIC-R2_snap.fits;5.28315;26469.7;3.68684;0
20170501190754651_DDMTREBIC-R2_met.fits;4.62414;26494.6;21.2693;0.341333
20170501190727686_DDMTREBIC-R2_snap.fits;4.54812;26468.3;3.93902;0
20170501190827760_DDMTREBIC-R2_snap.fits;4.4433;26477.1;3.87252;0
20170501190954800_DDMTREBIC-R2_met.fits;3.68319;26488.8;10.4969;0.170667
20170501190927835_DDMTREBIC-R2_snap.fits;4.47552;26537.1;4.70205;0
20170501191111088_DDMTREBIC-R2_met.fits;5.4364;26488.8;17.2389;0.341333
20170501191027910_DDMTREBIC-R2_snap.fits;4.58661;26541.5;3.74889;0
20170501191127984_DDMTREBIC-R2_snap.fits;5.16162;26450.7;4.20736;0
20170501191228059_DDMTREBIC-R2_snap.fits;5.49038;26544.4;3.61915;0
20170501191328134_DDMTREBIC-R2_snap.fits;4.46235;26493.2;4.36819;0
20170501191428208_DDMTREBIC-R2_snap.fits;5.09922;26465.3;4.7022;0
20170501191528966_DDMTREBIC-R2_met.fits;4.66297;26502;15.1198;0.170667
20170501191528283_DDMTREBIC-R2_snap.fits;4.27102;26478.5;4.21677;0
20170501191628358_DDMTREBIC-R2_snap.fits;5.21484;26485.8;4.86187;0
20170501191728432_DDMTREBIC-R2_snap.fits;4.31134;26531.2;3.86919;0
20170501191828507_DDMTREBIC-R2_snap.fits;4.03253;26480;3.79554;0
20170501191928582_DDMTREBIC-R2_snap.fits;3.71667;26503.4;4.27056;0
20170501192028656_DDMTREBIC-R2_snap.fits;4.43076;26538.6;4.40609;0
20170501192128731_DDMTREBIC-R2_snap.fits;4.47978;26459.5;3.78239;0
20170501192228806_DDMTREBIC-R2_snap.fits;4.78727;26497.6;3.52912;0
20170501192328880_DDMTREBIC-R2_snap.fits;5.33664;26510.7;4.16029;0
20170501192428955_DDMTREBIC-R2_snap.fits;4.75322;26512.2;4.29676;0
20170501192529030_DDMTREBIC-R2_snap.fits;4.48453;26545.9;4.8574;0
20170501192629104_DDMTREBIC-R2_snap.fits;5.03147;26480;4.00593;0
20170501192729179_DDMTREBIC-R2_snap.fits;4.6424;26529.8;3.32586;0
20170501192829254_DDMTREBIC-R2_snap.fits;5.02284;26525.4;2.99811;0
20170501192929328_DDMTREBIC-R2_snap.fits;5.48153;26507.8;4.46131;0
20170501193029403_DDMTREBIC-R2_snap.fits;4.46239;26518.1;3.49225;0
20170501193129478_DDMTREBIC-R2_snap.fits;3.94832;26459.5;3.7077;0
20170501193229552_DDMTREBIC-R2_snap.fits;4.58913;26521;4.49736;0
20170501193329627_DDMTREBIC-R2_snap.fits;4.12372;26458;3.77302;0
20170501193429702_DDMTREBIC-R2_snap.fits;4.78466;26512.2;3.82291;0
20170501193529776_DDMTREBIC-R2_snap.fits;4.64191;26502;4.76846;0
20170501193629851_DDMTREBIC-R2_snap.fits;3.94715;26521;5.00862;0
20170501193729926_DDMTREBIC-R2_snap.fits;4.8323;26459.5;4.2182;0
20170501193830000_DDMTREBIC-R2_snap.fits;4.56817;26455.1;5.13427;0
20170501193930075_DDMTREBIC-R2_snap.fits;4.73544;26485.8;3.43203;0
20170501194030150_DDMTREBIC-R2_snap.fits;4.71286;26471.2;3.91899;0
20170501194130224_DDMTREBIC-R2_snap.fits;4.54241;26460.9;3.65839;0
20170501194235590_DDMTREBIC-R2_met.fits;3.90715;26491.7;9.06536;0.682667
20170501194230299_DDMTREBIC-R2_snap.fits;4.62681;26507.8;3.73234;0
20170501194348976_DDMTREBIC-R2_met.fits;4.50814;26494.6;13.3325;0.853333
20170501194330374_DDMTREBIC-R2_snap.fits;4.25536;26532.7;4.83928;0
20170501194430448_DDMTREBIC-R2_snap.fits;4.80042;26460.9;3.81045;0
20170501194530523_DDMTREBIC-R2_snap.fits;4.50156;26518.1;4.00907;0
20170501194630598_DDMTREBIC-R2_snap.fits;4.34891;26510.7;3.71874;0
20170501194730672_DDMTREBIC-R2_snap.fits;4.5585;26485.8;5.47889;0
20170501194922630_DDMTREBIC-R2_met.fits;4.89861;26496.1;11.8176;0.341333
20170501194830747_DDMTREBIC-R2_snap.fits;5.43196;26462.4;3.2841;0
20170501194930822_DDMTREBIC-R2_snap.fits;4.43694;26512.2;2.82084;0
20170501195030896_DDMTREBIC-R2_snap.fits;4.96313;26459.5;4.04729;0
20170501195130971_DDMTREBIC-R2_snap.fits;4.80646;26450.7;4.52532;0
20170501195231046_DDMTREBIC-R2_snap.fits;4.61376;26490.2;4.83266;0
20170501195331120_DDMTREBIC-R2_snap.fits;4.87611;26455.1;4.09755;0
20170501195431195_DDMTREBIC-R2_snap.fits;4.8734;26543;3.6823;0
20170501195531270_DDMTREBIC-R2_snap.fits;4.9912;26455.1;4.77196;0
20170501195631344_DDMTREBIC-R2_snap.fits;4.06949;26462.4;3.16366;0
20170501195731419_DDMTREBIC-R2_snap.fits;4.16466;26469.7;5.11506;0
20170501195831494_DDMTREBIC-R2_snap.fits;4.93198;26510.7;4.14209;0
20170501195931568_DDMTREBIC-R2_snap.fits;4.78778;26525.4;4.25856;0
