# file name; noise; peak f.; mag.; duration
20170501045534043_DDMTREBIC-R2_met.fits;3.71008;26500.5;7.85814;0.170667
20170501045643675_DDMTREBIC-R2_met.fits;3.77959;26499;11.1815;0.170667
20170501045719344_DDMTREBIC-R2_met.fits;3.8203;26522.5;9.34269;0.170667
20170501050024518_DDMTREBIC-R2_snap.fits;4.55697;26460.9;2.86476;0
20170501050124592_DDMTREBIC-R2_snap.fits;4.04529;26503.4;3.7478;0
20170501050224667_DDMTREBIC-R2_snap.fits;4.2859;26515.1;3.90657;0
20170501050324742_DDMTREBIC-R2_snap.fits;4.12445;26469.7;3.29061;0
20170501050424816_DDMTREBIC-R2_met.fits;4.33088;26507.8;9.97757;0.341333
20170501050424816_DDMTREBIC-R2_snap.fits;4.33387;26525.4;3.45048;0
20170501050524891_DDMTREBIC-R2_snap.fits;4.43879;26522.5;3.33959;0
20170501050707462_DDMTREBIC-R2_met.fits;4.02635;26496.1;18.4407;0.853333
20170501050624966_DDMTREBIC-R2_snap.fits;4.00565;26510.7;3.92621;0
20170501050725040_DDMTREBIC-R2_snap.fits;4.45724;26541.5;3.40769;0
20170501050824091_DDMTREBIC-R2_met.fits;3.4059;26499;17.5668;0.170667
20170501050825115_DDMTREBIC-R2_snap.fits;4.128;26547.4;3.83617;0
20170501050925190_DDMTREBIC-R2_snap.fits;3.91174;26531.2;3.14592;0
20170501051113051_DDMTREBIC-R2_met.fits;3.8059;26518.1;51.6257;0.341333
20170501051025264_DDMTREBIC-R2_snap.fits;3.49365;26450.7;3.65055;0
20170501051125339_DDMTREBIC-R2_snap.fits;3.64959;26503.4;3.95222;0
20170501051225414_DDMTREBIC-R2_snap.fits;3.79773;26543;4.00064;0
20170501051325488_DDMTREBIC-R2_snap.fits;4.84409;26466.8;3.24208;0
20170501051425563_DDMTREBIC-R2_snap.fits;3.96412;26494.6;3.27642;0
20170501051525638_DDMTREBIC-R2_snap.fits;3.47011;26480;3.42478;0
20170501051625712_DDMTREBIC-R2_snap.fits;3.66108;26541.5;4.236;0
20170501051756848_DDMTREBIC-R2_met.fits;4.13727;26499;15.6148;0.341333
20170501051725787_DDMTREBIC-R2_snap.fits;3.65504;26540;3.33037;0
20170501051852827_DDMTREBIC-R2_met.fits;3.34932;26506.3;28.1639;0.341333
20170501051825862_DDMTREBIC-R2_snap.fits;4.4166;26543;3.65931;0
20170501051925936_DDMTREBIC-R2_snap.fits;3.9702;26503.4;3.83141;0
20170501052026011_DDMTREBIC-R2_snap.fits;3.29393;26449.2;3.33932;0
20170501052148272_DDMTREBIC-R2_met.fits;3.72286;26493.2;10.7704;0.341333
20170501052126086_DDMTREBIC-R2_snap.fits;4.13798;26543;3.72256;0
20170501052226160_DDMTREBIC-R2_snap.fits;4.47686;26466.8;4.12631;0
20170501052326235_DDMTREBIC-R2_snap.fits;3.95654;26545.9;2.09485;0
20170501052440134_DDMTREBIC-R2_met.fits;3.41204;26506.3;8.59911;1.536
20170501052443547_DDMTREBIC-R2_met.fits;3.53828;26499;7.33143;1.36533
20170501052426310_DDMTREBIC-R2_snap.fits;4.1606;26547.4;3.541;0
20170501052520752_DDMTREBIC-R2_met.fits;4.43664;26485.8;24.1035;0.341333
20170501052604272_DDMTREBIC-R2_met.fits;3.88479;26490.2;9.90506;0.170667
20170501052526384_DDMTREBIC-R2_snap.fits;4.48222;26468.3;3.81398;0
20170501052626459_DDMTREBIC-R2_snap.fits;4.58185;26463.9;3.31721;0
20170501052726534_DDMTREBIC-R2_snap.fits;4.54053;26468.3;3.31749;0
20170501052859547_DDMTREBIC-R2_met.fits;4.27794;26507.8;10.6485;0.853333
20170501052826608_DDMTREBIC-R2_snap.fits;4.26445;26450.7;2.98249;0
20170501052926683_DDMTREBIC-R2_snap.fits;3.94071;26452.1;3.6898;0
20170501053026758_DDMTREBIC-R2_snap.fits;3.83879;26528.3;2.7246;0
20170501053126832_DDMTREBIC-R2_snap.fits;3.71675;26456.5;3.28449;0
20170501053248070_DDMTREBIC-R2_met.fits;3.78332;26469.7;19.6388;0.170667
20170501053226907_DDMTREBIC-R2_snap.fits;3.75344;26532.7;3.50641;0
20170501053338416_DDMTREBIC-R2_met.fits;4.24702;26507.8;9.52334;0.170667
20170501053326982_DDMTREBIC-R2_snap.fits;5.00182;26469.7;3.92298;0
20170501053448902_DDMTREBIC-R2_met.fits;3.92616;26496.1;9.37391;0.170667
20170501053427056_DDMTREBIC-R2_snap.fits;4.50125;26525.4;3.78489;0
20170501053527131_DDMTREBIC-R2_snap.fits;4.47391;26468.3;3.88965;0
20170501053629936_DDMTREBIC-R2_met.fits;4.14833;26503.4;8.49526;0.170667
20170501053627206_DDMTREBIC-R2_snap.fits;3.66441;26455.1;3.84394;0
20170501053727280_DDMTREBIC-R2_snap.fits;4.44317;26544.4;3.55209;0
20170501053839472_DDMTREBIC-R2_met.fits;4.43974;26499;10.7577;0.170667
20170501053902512_DDMTREBIC-R2_met.fits;3.04083;26468.3;8.80312;0.341333
20170501053827355_DDMTREBIC-R2_snap.fits;4.48823;26543;3.33744;0
20170501053927430_DDMTREBIC-R2_snap.fits;4.40527;26531.2;4.7939;0
20170501054027504_DDMTREBIC-R2_snap.fits;3.93628;26471.2;3.45803;0
20170501054127579_DDMTREBIC-R2_snap.fits;4.68674;26540;3.60757;0
20170501054227654_DDMTREBIC-R2_snap.fits;4.38775;26491.7;3.19174;0
20170501054327728_DDMTREBIC-R2_snap.fits;4.71042;26521;3.55652;0
20170501054427803_DDMTREBIC-R2_snap.fits;4.68505;26500.5;3.38225;0
20170501054527878_DDMTREBIC-R2_snap.fits;5.33667;26472.7;3.42321;0
20170501054627952_DDMTREBIC-R2_snap.fits;3.72778;26465.3;3.63614;0
20170501054728027_DDMTREBIC-R2_snap.fits;4.55793;26485.8;2.87203;0
20170501054828102_DDMTREBIC-R2_snap.fits;4.15001;26537.1;4.63648;0
20170501054928176_DDMTREBIC-R2_snap.fits;3.56343;26521;3.57923;0
20170501055028251_DDMTREBIC-R2_snap.fits;3.97789;26490.2;2.96088;0
20170501055128326_DDMTREBIC-R2_snap.fits;3.35943;26513.7;3.18452;0
20170501055317040_DDMTREBIC-R2_met.fits;3.58365;26493.2;15.3578;0.512
20170501055228400_DDMTREBIC-R2_snap.fits;4.87481;26525.4;4.02748;0
20170501055328475_DDMTREBIC-R2_snap.fits;3.71697;26474.1;3.47895;0
20170501055437254_DDMTREBIC-R2_met.fits;3.06158;26509.3;8.13229;0.170667
20170501055428550_DDMTREBIC-R2_snap.fits;3.92011;26497.6;4.29816;0
20170501055528624_DDMTREBIC-R2_snap.fits;4.15225;26544.4;4.03457;0
20170501055628699_DDMTREBIC-R2_snap.fits;3.89819;26545.9;3.56615;0
20170501055728774_DDMTREBIC-R2_snap.fits;4.18782;26480;3.36198;0
20170501055828848_DDMTREBIC-R2_snap.fits;4.41611;26493.2;3.45049;0
20170501055928923_DDMTREBIC-R2_snap.fits;3.74716;26510.7;3.49913;0
