#timestamp,LO_Frequency 
1493665215.0,286047000.0
1493665215.9,286047000.0
1493665235.9,286047000.9
1493665255.8,286046999.0
1493665275.7,286046998.2
1493665295.6,286046999.9
1493665315.6,286047002.6
1493665335.5,286046999.4
1493665355.4,286046998.8
1493665375.3,286047001.0
1493665395.3,286047001.1
1493665415.2,286046998.7
1493665435.1,286047000.9
1493665455.0,286046998.6
1493665455.9,286046998.6
1493665475.9,286047001.6
1493665495.8,286047000.9
1493665515.7,286047000.7
1493665535.7,286046999.2
1493665555.6,286046998.5
1493665575.5,286047002.5
1493665595.4,286046998.2
1493665615.4,286047000.1
1493665635.3,286046999.7
1493665655.2,286047002.8
1493665675.1,286046998.7
1493665695.1,286047000.7
1493665696.0,286047000.7
1493665715.9,286046999.1
1493665735.8,286047001.1
1493665755.7,286046999.0
1493665775.7,286046998.6
1493665795.6,286047002.3
1493665815.5,286046998.6
1493665835.4,286047000.5
1493665855.4,286047000.8
1493665875.3,286046998.9
1493665895.2,286046998.8
1493665915.2,286047000.9
1493665935.1,286047001.2
1493665936.0,286047001.2
1493665955.0,286046997.1
1493665955.9,286046997.1
1493665975.9,286047004.3
1493665995.8,286046998.1
1493666015.7,286047000.2
1493666035.6,286046999.8
1493666055.6,286047002.8
1493666075.5,286046998.3
1493666095.4,286047000.7
1493666115.3,286047000.7
1493666135.3,286047001.2
1493666155.2,286046999.0
1493666175.1,286046998.4
1493666195.1,286047000.2
1493666196.0,286047000.2
1493666215.9,286047000.0
1493666235.8,286047000.3
1493666255.7,286047000.9
1493666275.7,286046998.3
1493666295.6,286046999.9
1493666315.5,286047000.0
1493666335.4,286047000.1
1493666355.4,286047000.5
1493666375.3,286047000.5
1493666395.2,286047001.1
1493666415.1,286046998.6
1493666435.1,286047000.0
1493666436.0,286047000.0
1493666455.0,286046999.9
1493666455.9,286046999.9
1493666475.9,286047002.4
1493666495.8,286046998.3
1493666515.7,286047000.3
1493666535.6,286047000.7
1493666555.6,286046998.3
1493666575.5,286047000.0
1493666595.4,286047000.0
1493666615.3,286047002.7
1493666635.3,286046999.3
1493666655.2,286047001.2
1493666675.1,286046999.0
1493666695.0,286047000.7
1493666696.0,286047000.7
1493666715.9,286046999.0
1493666735.8,286047001.1
1493666755.7,286046999.1
1493666775.7,286046998.4
1493666795.6,286047002.3
1493666815.5,286046998.6
1493666835.4,286047000.3
1493666855.4,286047001.0
1493666875.3,286046998.9
1493666895.2,286047000.4
1493666915.1,286047000.6
1493666935.1,286046998.1
1493666936.0,286046998.1
1493666955.9,286047003.7
1493666975.8,286047000.6
1493666995.8,286046998.9
1493667015.7,286046999.8
1493667035.6,286047002.4
1493667055.5,286046998.6
1493667075.5,286047000.0
1493667095.4,286047000.7
1493667115.3,286047000.9
1493667135.2,286046998.8
1493667155.2,286047001.1
1493667175.1,286046998.9
1493667176.0,286046998.9
1493667195.0,286047000.1
1493667195.9,286047000.1
1493667215.9,286046999.9
1493667235.8,286047000.0
1493667255.7,286047002.4
1493667275.6,286046999.4
1493667295.6,286046998.1
1493667315.5,286047000.6
1493667335.4,286047000.0
1493667355.3,286047000.9
1493667375.3,286046998.1
1493667395.2,286046999.7
1493667415.1,286047001.6
1493667435.0,286047000.6
1493667435.9,286047000.6
1493667455.9,286046998.3
1493667475.8,286046999.7
1493667495.7,286047002.3
1493667515.6,286046998.7
1493667535.6,286047000.2
1493667555.5,286047000.0
1493667575.4,286047000.2
1493667595.3,286047000.9
1493667615.3,286046998.4
1493667635.2,286047002.8
1493667655.1,286046999.1
1493667675.0,286046998.9
1493667676.0,286046998.9
1493667695.9,286047002.2
1493667715.8,286047000.9
1493667735.7,286046998.5
1493667755.7,286047000.0
1493667775.6,286046999.8
1493667795.5,286047000.1
1493667815.4,286046999.7
1493667835.4,286047002.8
1493667855.3,286046999.3
1493667875.2,286047000.9
1493667895.1,286046998.3
1493667915.1,286047000.4
1493667916.0,286047000.4
1493667935.9,286046998.5
1493667955.8,286046999.8
1493667975.8,286046999.8
1493667995.7,286047002.4
1493668015.6,286046998.5
1493668035.5,286047000.0
1493668055.5,286047002.8
1493668075.4,286046998.2
1493668095.3,286047000.0
1493668115.2,286046999.8
1493668135.2,286047002.7
1493668155.1,286046999.1
1493668175.0,286046999.3
1493668175.9,286046999.3
1493668195.9,286047000.3
1493668215.8,286047000.9
1493668235.7,286047001.1
1493668255.7,286046998.8
1493668275.6,286047000.4
1493668295.5,286047001.0
1493668315.4,286046998.1
1493668335.4,286047002.3
1493668355.3,286046998.4
1493668375.2,286047000.9
1493668395.1,286047000.9
1493668415.1,286046998.9
1493668416.0,286046998.9
1493668435.9,286047002.8
1493668455.8,286046999.5
1493668475.8,286046998.4
1493668495.7,286047000.0
1493668515.6,286047000.9
1493668535.5,286046998.6
1493668555.5,286047002.4
1493668575.4,286046999.0
1493668595.3,286047001.2
1493668615.2,286046998.7
1493668635.2,286047000.1
1493668655.1,286046999.8
1493668675.0,286046999.9
1493668675.9,286046999.9
1493668695.9,286047002.3
1493668715.8,286046998.7
1493668735.7,286046999.7
1493668755.6,286047000.1
1493668775.6,286047002.3
1493668795.5,286046998.5
