# file name; noise; peak f.; mag.; duration
20170501150009243_DDMTREBIC-R2_snap.fits;4.98805;26449.2;3.39172;0
20170501150109318_DDMTREBIC-R2_snap.fits;4.10856;26518.1;3.51483;0
20170501150209392_DDMTREBIC-R2_snap.fits;4.27617;26491.7;3.62268;0
20170501150309467_DDMTREBIC-R2_snap.fits;5.28442;26484.4;3.88639;0
20170501150409542_DDMTREBIC-R2_snap.fits;3.96483;26455.1;4.19965;0
20170501150509616_DDMTREBIC-R2_snap.fits;5.45821;26485.8;3.37711;0
20170501150609691_DDMTREBIC-R2_snap.fits;4.90785;26510.7;4.72685;0
20170501150709766_DDMTREBIC-R2_snap.fits;4.94819;26491.7;3.94956;0
20170501150809840_DDMTREBIC-R2_snap.fits;4.77611;26515.1;4.89503;0
20170501150909915_DDMTREBIC-R2_snap.fits;4.37507;26477.1;4.59866;0
20170501151009990_DDMTREBIC-R2_snap.fits;4.6288;26488.8;4.64926;0
20170501151140443_DDMTREBIC-R2_met.fits;5.05761;26496.1;10.1676;0.170667
20170501151110064_DDMTREBIC-R2_snap.fits;5.83621;26512.2;3.58692;0
20170501151228912_DDMTREBIC-R2_met.fits;4.80626;26499;32.6089;0.170667
20170501151210139_DDMTREBIC-R2_snap.fits;4.27099;26521;3.09553;0
20170501151310214_DDMTREBIC-R2_snap.fits;5.11684;26525.4;4.08538;0
20170501151410288_DDMTREBIC-R2_snap.fits;5.36446;26507.8;3.8057;0
20170501151510363_DDMTREBIC-R2_snap.fits;5.37207;26547.4;4.44474;0
20170501151610438_DDMTREBIC-R2_snap.fits;4.63337;26469.7;3.68918;0
20170501151710512_DDMTREBIC-R2_snap.fits;4.23557;26485.8;3.58105;0
20170501151810587_DDMTREBIC-R2_snap.fits;5.15782;26463.9;4.00618;0
20170501151910662_DDMTREBIC-R2_snap.fits;4.30319;26515.1;3.57769;0
20170501152010736_DDMTREBIC-R2_snap.fits;4.64019;26531.2;3.87918;0
20170501152110811_DDMTREBIC-R2_snap.fits;4.06599;26519.5;3.58503;0
20170501152210886_DDMTREBIC-R2_snap.fits;4.72466;26500.5;3.99799;0
20170501152341680_DDMTREBIC-R2_met.fits;5.54579;26493.2;20.3698;0.341333
20170501152310960_DDMTREBIC-R2_snap.fits;5.44303;26456.5;4.49427;0
20170501152411035_DDMTREBIC-R2_snap.fits;4.04686;26472.7;3.61733;0
20170501152511110_DDMTREBIC-R2_snap.fits;4.72414;26516.6;4.29561;0
20170501152611184_DDMTREBIC-R2_snap.fits;5.17818;26490.2;3.99213;0
20170501152711259_DDMTREBIC-R2_snap.fits;4.38287;26450.7;3.88351;0
20170501152811334_DDMTREBIC-R2_snap.fits;4.5657;26455.1;3.85556;0
20170501152911408_DDMTREBIC-R2_snap.fits;4.89695;26468.3;4.56098;0
20170501153011483_DDMTREBIC-R2_snap.fits;4.6927;26499;4.13177;0
20170501153111558_DDMTREBIC-R2_snap.fits;4.70755;26519.5;2.99663;0
20170501153211632_DDMTREBIC-R2_snap.fits;4.55752;26521;4.48399;0
20170501153311707_DDMTREBIC-R2_snap.fits;4.28599;26488.8;3.22054;0
20170501153411782_DDMTREBIC-R2_snap.fits;4.42352;26452.1;4.45431;0
20170501153511856_DDMTREBIC-R2_snap.fits;4.20496;26535.6;4.918;0
20170501153611931_DDMTREBIC-R2_snap.fits;4.95398;26466.8;3.02356;0
20170501153712006_DDMTREBIC-R2_snap.fits;4.19858;26544.4;4.54786;0
20170501153812080_DDMTREBIC-R2_snap.fits;4.53443;26471.2;3.70255;0
20170501153910960_DDMTREBIC-R2_met.fits;4.58413;26502;11.6485;0.170667
20170501153912155_DDMTREBIC-R2_snap.fits;4.91261;26507.8;3.9177;0
20170501154023494_DDMTREBIC-R2_met.fits;5.24482;26499;12.7928;0.170667
20170501154012230_DDMTREBIC-R2_snap.fits;4.51366;26477.1;4.54996;0
20170501154112304_DDMTREBIC-R2_snap.fits;4.43795;26490.2;3.72151;0
20170501154212379_DDMTREBIC-R2_snap.fits;4.6911;26453.6;4.56077;0
20170501154312454_DDMTREBIC-R2_snap.fits;4.62479;26519.5;4.53298;0
20170501154458267_DDMTREBIC-R2_met.fits;5.23325;26488.8;19.2615;0.170667
20170501154412528_DDMTREBIC-R2_snap.fits;4.79962;26528.3;3.63636;0
20170501154508507_DDMTREBIC-R2_met.fits;5.24425;26499;11.3319;0.170667
20170501154512603_DDMTREBIC-R2_snap.fits;5.32668;26499;3.95547;0
20170501154612678_DDMTREBIC-R2_snap.fits;4.78932;26463.9;3.48525;0
20170501154712752_DDMTREBIC-R2_snap.fits;4.43495;26450.7;4.11214;0
20170501154812827_DDMTREBIC-R2_snap.fits;4.14603;26453.6;3.70035;0
20170501154912902_DDMTREBIC-R2_snap.fits;3.48876;26532.7;4.29346;0
20170501155012976_DDMTREBIC-R2_snap.fits;4.39821;26465.3;3.39126;0
20170501155113051_DDMTREBIC-R2_snap.fits;4.36513;26458;4.09697;0
20170501155213126_DDMTREBIC-R2_snap.fits;4.4316;26465.3;4.11297;0
20170501155406619_DDMTREBIC-R2_met.fits;4.40967;26506.3;9.9183;0.170667
20170501155313200_DDMTREBIC-R2_snap.fits;4.79352;26510.7;4.74753;0
20170501155413275_DDMTREBIC-R2_snap.fits;4.65955;26477.1;4.2361;0
20170501155513350_DDMTREBIC-R2_snap.fits;4.80206;26521;3.13026;0
20170501155613424_DDMTREBIC-R2_snap.fits;5.14103;26529.8;3.66351;0
20170501155713499_DDMTREBIC-R2_snap.fits;5.08968;26497.6;3.95551;0
20170501155813574_DDMTREBIC-R2_snap.fits;4.33376;26484.4;4.55407;0
20170501155913648_DDMTREBIC-R2_snap.fits;4.37462;26482.9;4.12049;0
