# file name; noise; peak f.; mag.; duration
20170430235552432_DDMTREBIC-R2_met.fits;4.54513;26516.6;67.1664;0.341333
20170430235739440_DDMTREBIC-R2_met.fits;5.12383;26478.5;11.3739;0.170667
20170501000002118_DDMTREBIC-R2_snap.fits;4.20268;26491.7;3.84323;0
20170501000102192_DDMTREBIC-R2_snap.fits;4.40934;26452.1;4.43996;0
20170501000202267_DDMTREBIC-R2_snap.fits;4.28349;26525.4;3.34028;0
20170501000302342_DDMTREBIC-R2_snap.fits;4.75558;26490.2;4.72277;0
20170501000402416_DDMTREBIC-R2_snap.fits;4.46875;26458;4.79323;0
20170501000529286_DDMTREBIC-R2_met.fits;4.77956;26497.6;10.1949;0.170667
20170501000502491_DDMTREBIC-R2_snap.fits;4.83014;26463.9;3.24155;0
20170501000602566_DDMTREBIC-R2_snap.fits;4.96067;26519.5;3.62871;0
20170501000723803_DDMTREBIC-R2_met.fits;4.7027;26499;10.5607;0.170667
20170501000702640_DDMTREBIC-R2_snap.fits;3.87493;26474.1;2.86857;0
20170501000802715_DDMTREBIC-R2_snap.fits;4.10462;26475.6;4.05021;0
20170501000902790_DDMTREBIC-R2_snap.fits;3.97003;26459.5;5.04886;0
20170501001002864_DDMTREBIC-R2_snap.fits;4.27341;26450.7;4.15644;0
20170501001102939_DDMTREBIC-R2_snap.fits;3.99335;26485.8;3.88952;0
20170501001203014_DDMTREBIC-R2_snap.fits;4.61769;26532.7;3.84076;0
20170501001303088_DDMTREBIC-R2_snap.fits;4.86571;26529.8;3.66369;0
20170501001403163_DDMTREBIC-R2_snap.fits;4.77151;26544.4;4.69839;0
20170501001503238_DDMTREBIC-R2_snap.fits;3.81803;26513.7;3.10643;0
20170501001603312_DDMTREBIC-R2_snap.fits;4.05525;26512.2;4.45461;0
20170501001703387_DDMTREBIC-R2_snap.fits;4.25207;26502;4.18425;0
20170501001800902_DDMTREBIC-R2_met.fits;4.20129;26500.5;8.85703;0.170667
20170501001835376_DDMTREBIC-R2_met.fits;4.28943;26500.5;10.2321;0.170667
20170501001803462_DDMTREBIC-R2_snap.fits;5.0327;26526.9;3.34798;0
20170501001920432_DDMTREBIC-R2_met.fits;5.08424;26496.1;33.8225;0.341333
20170501001950128_DDMTREBIC-R2_met.fits;4.49709;26499;22.9798;0.341333
20170501001903536_DDMTREBIC-R2_snap.fits;4.06017;26521;4.25876;0
20170501002003611_DDMTREBIC-R2_snap.fits;4.9275;26466.8;4.43121;0
20170501002103686_DDMTREBIC-R2_snap.fits;5.30512;26496.1;2.96577;0
20170501002203760_DDMTREBIC-R2_snap.fits;4.2708;26544.4;4.03167;0
20170501002303835_DDMTREBIC-R2_snap.fits;4.47998;26459.5;5.27161;0
20170501002403910_DDMTREBIC-R2_snap.fits;4.33134;26472.7;3.92511;0
20170501002503984_DDMTREBIC-R2_snap.fits;4.34493;26534.2;4.17923;0
20170501002604059_DDMTREBIC-R2_snap.fits;4.14317;26507.8;3.01342;0
20170501002704134_DDMTREBIC-R2_snap.fits;4.78496;26452.1;4.34928;0
20170501002804208_DDMTREBIC-R2_snap.fits;4.06335;26478.5;3.90556;0
20170501002904283_DDMTREBIC-R2_snap.fits;4.45007;26456.5;4.74504;0
20170501003004358_DDMTREBIC-R2_snap.fits;4.36757;26466.8;4.3048;0
20170501003104432_DDMTREBIC-R2_snap.fits;4.75255;26468.3;3.93614;0
20170501003224134_DDMTREBIC-R2_met.fits;4.66813;26500.5;10.683;0.512
20170501003204507_DDMTREBIC-R2_snap.fits;4.91485;26497.6;4.90985;0
20170501003304582_DDMTREBIC-R2_snap.fits;4.43998;26460.9;4.45782;0
20170501003404656_DDMTREBIC-R2_snap.fits;4.64517;26485.8;3.52251;0
20170501003504731_DDMTREBIC-R2_snap.fits;4.59907;26535.6;2.624;0
20170501003604806_DDMTREBIC-R2_snap.fits;4.1416;26532.7;3.71755;0
20170501003704880_DDMTREBIC-R2_snap.fits;3.98871;26466.8;4.91862;0
20170501003804955_DDMTREBIC-R2_snap.fits;4.33083;26526.9;4.71781;0
20170501003905030_DDMTREBIC-R2_snap.fits;4.05062;26519.5;4.93119;0
20170501004005104_DDMTREBIC-R2_snap.fits;4.37653;26450.7;3.46805;0
20170501004105179_DDMTREBIC-R2_snap.fits;4.96667;26487.3;4.18208;0
20170501004205254_DDMTREBIC-R2_snap.fits;4.73661;26510.7;4.79134;0
20170501004305328_DDMTREBIC-R2_snap.fits;4.09316;26531.2;3.5379;0
20170501004452507_DDMTREBIC-R2_met.fits;4.11026;26504.9;11.0347;0.170667
20170501004405403_DDMTREBIC-R2_snap.fits;4.73605;26477.1;4.75408;0
20170501004505478_DDMTREBIC-R2_snap.fits;4.79832;26472.7;3.63431;0
20170501004605552_DDMTREBIC-R2_snap.fits;4.22029;26512.2;4.27692;0
20170501004705627_DDMTREBIC-R2_snap.fits;4.7042;26499;3.77069;0
20170501004805702_DDMTREBIC-R2_snap.fits;4.36147;26493.2;4.00366;0
20170501004905776_DDMTREBIC-R2_snap.fits;4.69937;26490.2;4.09898;0
20170501005005851_DDMTREBIC-R2_snap.fits;4.47319;26465.3;3.73014;0
20170501005105926_DDMTREBIC-R2_snap.fits;4.86968;26458;4.08467;0
20170501005206000_DDMTREBIC-R2_snap.fits;4.83114;26531.2;3.86201;0
20170501005306075_DDMTREBIC-R2_snap.fits;5.45144;26491.7;3.99155;0
20170501005430214_DDMTREBIC-R2_met.fits;4.17482;26510.7;8.70073;0.170667
20170501005406150_DDMTREBIC-R2_snap.fits;4.31253;26493.2;3.49452;0
20170501005516294_DDMTREBIC-R2_met.fits;4.66413;26490.2;11.5812;0.341333
20170501005506224_DDMTREBIC-R2_snap.fits;4.79633;26463.9;2.70181;0
20170501005606299_DDMTREBIC-R2_snap.fits;4.78941;26452.1;4.15496;0
20170501005706374_DDMTREBIC-R2_snap.fits;4.32331;26519.5;3.05094;0
20170501005806448_DDMTREBIC-R2_snap.fits;4.74637;26480;3.829;0
20170501005906523_DDMTREBIC-R2_snap.fits;4.31991;26522.5;4.28354;0
