# file name; noise; peak f.; mag.; duration
20170501085541382_DDMTREBIC-R2_met.fits;4.83979;26491.7;17.0019;0.170667
20170501085814982_DDMTREBIC-R2_met.fits;4.36755;26496.1;26.1489;0.341333
20170501090115206_DDMTREBIC-R2_met.fits;3.55068;26499;7.15516;0.170667
20170501090042438_DDMTREBIC-R2_snap.fits;4.37162;26460.9;4.87802;0
20170501090142512_DDMTREBIC-R2_snap.fits;4.44592;26512.2;3.77342;0
20170501090242587_DDMTREBIC-R2_snap.fits;4.53337;26482.9;3.83029;0
20170501090342662_DDMTREBIC-R2_snap.fits;4.06908;26471.2;3.67058;0
20170501090442736_DDMTREBIC-R2_snap.fits;4.44078;26506.3;4.05371;0
20170501090542811_DDMTREBIC-R2_snap.fits;3.64426;26532.7;3.84341;0
20170501090720262_DDMTREBIC-R2_met.fits;4.40587;26507.8;13.3909;0.170667
20170501090642886_DDMTREBIC-R2_snap.fits;3.46689;26540;3.57375;0
20170501090742960_DDMTREBIC-R2_snap.fits;4.01414;26545.9;3.75558;0
20170501090843035_DDMTREBIC-R2_snap.fits;4.56472;26478.5;2.74069;0
20170501091033798_DDMTREBIC-R2_met.fits;3.7967;26504.9;8.45891;0.170667
20170501090943110_DDMTREBIC-R2_snap.fits;4.43319;26534.2;4.49953;0
20170501091135920_DDMTREBIC-R2_met.fits;4.62635;26499;21.3231;0.341333
20170501091043184_DDMTREBIC-R2_snap.fits;4.49011;26496.1;3.79244;0
20170501091143259_DDMTREBIC-R2_snap.fits;4.56802;26521;3.95555;0
20170501091323611_DDMTREBIC-R2_met.fits;4.06808;26506.3;10.2598;0.341333
20170501091243334_DDMTREBIC-R2_snap.fits;3.79663;26491.7;3.05193;0
20170501091343408_DDMTREBIC-R2_snap.fits;4.72225;26466.8;3.62201;0
20170501091443483_DDMTREBIC-R2_snap.fits;3.64672;26522.5;3.62089;0
20170501091624347_DDMTREBIC-R2_met.fits;3.86824;26502;8.46196;0.341333
20170501091543558_DDMTREBIC-R2_snap.fits;4.31463;26513.7;3.48694;0
20170501091643632_DDMTREBIC-R2_snap.fits;3.83223;26458;3.83327;0
20170501091743366_DDMTREBIC-R2_met.fits;3.9846;26496.1;8.17669;0.170667
20170501091743707_DDMTREBIC-R2_snap.fits;3.55315;26535.6;3.00745;0
20170501091843782_DDMTREBIC-R2_snap.fits;4.1919;26503.4;3.90229;0
20170501091958875_DDMTREBIC-R2_met.fits;4.91934;26503.4;10.0064;0.170667
20170501091943856_DDMTREBIC-R2_snap.fits;3.96619;26525.4;3.98158;0
20170501092043931_DDMTREBIC-R2_snap.fits;4.05576;26540;3.00323;0
20170501092227355_DDMTREBIC-R2_met.fits;4.39498;26485.8;17.6356;0.341333
20170501092144006_DDMTREBIC-R2_snap.fits;4.09736;26503.4;3.5168;0
20170501092244080_DDMTREBIC-R2_snap.fits;4.17153;26497.6;4.40021;0
20170501092344155_DDMTREBIC-R2_snap.fits;4.82005;26518.1;4.84212;0
20170501092439110_DDMTREBIC-R2_met.fits;4.13233;26485.8;8.52034;0.170667
20170501092532016_DDMTREBIC-R2_met.fits;3.9556;26504.9;10.8066;0.170667
20170501092444230_DDMTREBIC-R2_snap.fits;4.31874;26462.4;3.6027;0
20170501092544304_DDMTREBIC-R2_snap.fits;3.52048;26462.4;3.72384;0
20170501092644379_DDMTREBIC-R2_snap.fits;3.96695;26449.2;4.62128;0
20170501092744454_DDMTREBIC-R2_snap.fits;4.33692;26507.8;3.08605;0
20170501092937435_DDMTREBIC-R2_met.fits;4.57468;26494.6;14.8214;0.170667
20170501092844528_DDMTREBIC-R2_snap.fits;4.82127;26487.3;3.78005;0
20170501092944603_DDMTREBIC-R2_snap.fits;4.35907;26528.3;3.93599;0
20170501093101403_DDMTREBIC-R2_met.fits;4.35684;26493.2;12.4526;0.170667
20170501093044678_DDMTREBIC-R2_snap.fits;4.05316;26519.5;4.16719;0
20170501093209158_DDMTREBIC-R2_met.fits;4.80643;26487.3;10.1935;0.170667
20170501093222982_DDMTREBIC-R2_met.fits;3.6013;26499;7.56584;0.170667
20170501093144752_DDMTREBIC-R2_snap.fits;4.1712;26529.8;4.21317;0
20170501093244827_DDMTREBIC-R2_snap.fits;3.89776;26515.1;2.64692;0
20170501093344902_DDMTREBIC-R2_snap.fits;4.80391;26481.4;3.90028;0
20170501093529691_DDMTREBIC-R2_met.fits;4.32247;26506.3;9.25169;0.512
20170501093444976_DDMTREBIC-R2_snap.fits;3.87732;26482.9;4.50788;0
20170501093545051_DDMTREBIC-R2_snap.fits;4.10668;26540;3.24311;0
20170501093645126_DDMTREBIC-R2_snap.fits;5.14005;26519.5;4.20254;0
20170501093747590_DDMTREBIC-R2_met.fits;3.94168;26509.3;11.1297;0.512
20170501093745200_DDMTREBIC-R2_snap.fits;3.95486;26458;3.77958;0
20170501093906096_DDMTREBIC-R2_met.fits;4.46205;26500.5;14.2013;0.170667
20170501093845275_DDMTREBIC-R2_snap.fits;4.2654;26484.4;2.69048;0
20170501093945350_DDMTREBIC-R2_snap.fits;4.34289;26465.3;3.07998;0
20170501094111024_DDMTREBIC-R2_met.fits;3.81498;26500.5;25.8471;0.341333
20170501094045424_DDMTREBIC-R2_snap.fits;4.12781;26538.6;2.54138;0
20170501094145499_DDMTREBIC-R2_snap.fits;3.17886;26516.6;3.52816;0
20170501094245574_DDMTREBIC-R2_snap.fits;3.97745;26538.6;2.74644;0
20170501094345648_DDMTREBIC-R2_snap.fits;3.32391;26496.1;3.21492;0
20170501094445723_DDMTREBIC-R2_snap.fits;4.44355;26525.4;2.58954;0
20170501094545798_DDMTREBIC-R2_snap.fits;3.34074;26509.3;3.73803;0
20170501094645872_DDMTREBIC-R2_snap.fits;4.5143;26515.1;3.77868;0
20170501094745947_DDMTREBIC-R2_snap.fits;3.89179;26487.3;2.89624;0
20170501094846022_DDMTREBIC-R2_snap.fits;3.9782;26503.4;3.22511;0
20170501095031835_DDMTREBIC-R2_met.fits;4.01691;26500.5;8.93052;0.341333
20170501094946096_DDMTREBIC-R2_snap.fits;3.9664;26462.4;2.62564;0
20170501095046171_DDMTREBIC-R2_snap.fits;3.50522;26494.6;3.52406;0
20170501095146246_DDMTREBIC-R2_snap.fits;4.14502;26547.4;3.81512;0
20170501095246320_DDMTREBIC-R2_snap.fits;4.00695;26521;3.32648;0
20170501095346395_DDMTREBIC-R2_snap.fits;3.70485;26462.4;3.71863;0
20170501095446470_DDMTREBIC-R2_snap.fits;4.00802;26523.9;3.13296;0
20170501095546544_DDMTREBIC-R2_snap.fits;4.40305;26535.6;3.12837;0
20170501095646619_DDMTREBIC-R2_snap.fits;4.03714;26462.4;3.11842;0
20170501095746694_DDMTREBIC-R2_snap.fits;4.48761;26513.7;4.11913;0
20170501095846768_DDMTREBIC-R2_snap.fits;4.12703;26477.1;2.48372;0
20170501095946843_DDMTREBIC-R2_snap.fits;3.3718;26540;3.84838;0
