# file name; noise; peak f.; mag.; duration
20170501035703942_DDMTREBIC-R2_met.fits;4.2034;26504.9;9.12463;0.170667
20170501035848048_DDMTREBIC-R2_met.fits;3.92211;26496.1;11.6195;0.170667
20170501040026182_DDMTREBIC-R2_met.fits;4.34947;26481.4;10.0023;0.512
20170501040020038_DDMTREBIC-R2_snap.fits;4.28193;26535.6;4.51792;0
20170501040120112_DDMTREBIC-R2_snap.fits;3.38457;26531.2;3.48357;0
20170501040220187_DDMTREBIC-R2_snap.fits;3.89224;26513.7;3.14666;0
20170501040320262_DDMTREBIC-R2_snap.fits;4.11633;26481.4;3.0333;0
20170501040420336_DDMTREBIC-R2_snap.fits;4.37463;26455.1;3.29332;0
20170501040520411_DDMTREBIC-R2_snap.fits;3.51533;26481.4;3.3992;0
20170501040620486_DDMTREBIC-R2_snap.fits;4.60121;26468.3;2.99859;0
20170501040720560_DDMTREBIC-R2_snap.fits;4.21969;26471.2;3.55764;0
20170501040820635_DDMTREBIC-R2_snap.fits;3.72035;26510.7;4.27158;0
20170501040920710_DDMTREBIC-R2_snap.fits;3.96913;26512.2;3.9218;0
20170501041045019_DDMTREBIC-R2_met.fits;4.28;26487.3;9.54644;0.170667
20170501041020784_DDMTREBIC-R2_snap.fits;4.04294;26450.7;4.00579;0
20170501041114544_DDMTREBIC-R2_met.fits;3.79747;26504.9;8.1028;0.170667
20170501041120859_DDMTREBIC-R2_snap.fits;4.28568;26540;3.74081;0
20170501041220934_DDMTREBIC-R2_snap.fits;3.7985;26471.2;3.25669;0
20170501041321008_DDMTREBIC-R2_snap.fits;3.96493;26475.6;3.15176;0
20170501041428251_DDMTREBIC-R2_met.fits;4.30491;26516.6;12.4418;0.170667
20170501041421083_DDMTREBIC-R2_snap.fits;4.41277;26452.1;3.58767;0
20170501041521499_DDMTREBIC-R2_met.fits;4.03058;26504.9;10.5035;0.341333
20170501041521158_DDMTREBIC-R2_snap.fits;3.09251;26481.4;3.67419;0
20170501041614747_DDMTREBIC-R2_met.fits;4.11236;26502;9.51986;0.170667
20170501041621232_DDMTREBIC-R2_snap.fits;3.79805;26466.8;3.3691;0
20170501041721307_DDMTREBIC-R2_snap.fits;3.78388;26494.6;2.75455;0
20170501041821382_DDMTREBIC-R2_snap.fits;3.52488;26496.1;3.07898;0
20170501041921456_DDMTREBIC-R2_snap.fits;4.35342;26504.9;3.25673;0
20170501042021531_DDMTREBIC-R2_snap.fits;3.81142;26510.7;3.11494;0
20170501042121606_DDMTREBIC-R2_snap.fits;4.48239;26503.4;5.08794;0
20170501042221680_DDMTREBIC-R2_snap.fits;3.76153;26503.4;3.81329;0
20170501042321755_DDMTREBIC-R2_snap.fits;4.30893;26500.5;4.11756;0
20170501042443504_DDMTREBIC-R2_met.fits;4.0121;26494.6;10.8015;0.341333
20170501042421830_DDMTREBIC-R2_snap.fits;3.97068;26544.4;4.04426;0
20170501042521904_DDMTREBIC-R2_snap.fits;4.2053;26499;3.94167;0
20170501042621979_DDMTREBIC-R2_snap.fits;3.41475;26480;3.74961;0
20170501042722054_DDMTREBIC-R2_snap.fits;3.87657;26532.7;4.3462;0
20170501042822128_DDMTREBIC-R2_snap.fits;3.4739;26456.5;3.94296;0
20170501042922203_DDMTREBIC-R2_snap.fits;3.8401;26502;3.4881;0
20170501043015792_DDMTREBIC-R2_met.fits;4.29245;26504.9;9.22851;0.170667
20170501043022278_DDMTREBIC-R2_snap.fits;3.82911;26547.4;2.72191;0
20170501043140614_DDMTREBIC-R2_met.fits;3.71958;26490.2;19.0097;0.341333
20170501043122352_DDMTREBIC-R2_snap.fits;4.11365;26540;3.50118;0
20170501043249222_DDMTREBIC-R2_met.fits;3.75707;26507.8;7.63741;0.170667
20170501043222427_DDMTREBIC-R2_snap.fits;3.94103;26519.5;3.58915;0
20170501043415579_DDMTREBIC-R2_met.fits;4.61804;26525.4;16.1565;0.341333
20170501043322502_DDMTREBIC-R2_snap.fits;4.13423;26507.8;3.62834;0
20170501043422064_DDMTREBIC-R2_met.fits;5.20635;26490.2;36.6384;0.341333
20170501043422576_DDMTREBIC-R2_snap.fits;4.01345;26531.2;4.01099;0
20170501043522651_DDMTREBIC-R2_snap.fits;4.70835;26478.5;3.14839;0
20170501043658566_DDMTREBIC-R2_met.fits;3.67522;26482.9;10.025;0.853333
20170501043705563_DDMTREBIC-R2_met.fits;4.24988;26490.2;34.1249;0.512
20170501043622726_DDMTREBIC-R2_snap.fits;4.13026;26460.9;4.0258;0
20170501043722800_DDMTREBIC-R2_snap.fits;3.28484;26482.9;3.91572;0
20170501043822875_DDMTREBIC-R2_snap.fits;4.01932;26458;3.68801;0
20170501043920219_DDMTREBIC-R2_met.fits;4.46546;26494.6;9.6006;0.170667
20170501043922950_DDMTREBIC-R2_snap.fits;3.91949;26537.1;2.99702;0
20170501044018928_DDMTREBIC-R2_met.fits;3.2527;26516.6;7.31709;0.170667
20170501044037190_DDMTREBIC-R2_met.fits;4.31543;26491.7;18.39;0.341333
20170501044023024_DDMTREBIC-R2_snap.fits;4.61167;26506.3;3.63094;0
20170501044123099_DDMTREBIC-R2_snap.fits;4.86967;26482.9;3.74212;0
20170501044223174_DDMTREBIC-R2_snap.fits;4.25765;26493.2;3.2052;0
20170501044323248_DDMTREBIC-R2_snap.fits;4.30778;26509.3;3.28983;0
20170501044432368_DDMTREBIC-R2_met.fits;4.05366;26500.5;26.7001;0.341333
20170501044423323_DDMTREBIC-R2_snap.fits;4.41608;26537.1;4.02793;0
20170501044523398_DDMTREBIC-R2_snap.fits;4.99295;26453.6;4.88283;0
20170501044623472_DDMTREBIC-R2_snap.fits;3.91475;26480;3.50847;0
20170501044723547_DDMTREBIC-R2_snap.fits;3.77946;26468.3;3.27404;0
20170501044823622_DDMTREBIC-R2_snap.fits;4.96946;26455.1;3.67545;0
20170501044923696_DDMTREBIC-R2_snap.fits;3.74529;26484.4;3.4488;0
20170501045045787_DDMTREBIC-R2_met.fits;3.69987;26491.7;40.9743;0.341333
20170501045023771_DDMTREBIC-R2_snap.fits;4.61236;26531.2;4.1852;0
20170501045123846_DDMTREBIC-R2_snap.fits;4.11886;26466.8;3.86937;0
20170501045218630_DDMTREBIC-R2_met.fits;4.01692;26499;10.0543;0.341333
20170501045223920_DDMTREBIC-R2_snap.fits;4.00951;26497.6;3.16416;0
20170501045323995_DDMTREBIC-R2_snap.fits;3.91241;26449.2;2.90299;0
20170501045424070_DDMTREBIC-R2_snap.fits;4.31552;26547.4;4.02514;0
20170501045524144_DDMTREBIC-R2_snap.fits;4.49013;26468.3;4.80306;0
20170501045624219_DDMTREBIC-R2_snap.fits;4.21004;26474.1;3.22761;0
20170501045724294_DDMTREBIC-R2_snap.fits;4.43637;26477.1;2.92743;0
20170501045824368_DDMTREBIC-R2_snap.fits;3.4916;26481.4;3.04742;0
20170501045924443_DDMTREBIC-R2_snap.fits;3.31698;26491.7;3.58923;0
