#timestamp,LO_Frequency 
1493636415.8,286046999.2
1493636435.7,286046998.7
1493636455.6,286047000.8
1493636475.5,286046998.6
1493636495.5,286046999.8
1493636515.4,286047000.5
1493636535.3,286046998.6
1493636555.2,286047000.6
1493636575.2,286047000.6
1493636595.1,286046998.8
1493636615.0,286047001.0
1493636615.9,286047001.0
1493636635.9,286046999.5
1493636655.8,286046999.0
1493636675.7,286046998.6
1493636695.6,286047000.9
1493636715.6,286046998.6
1493636735.5,286047000.5
1493636755.4,286046998.1
1493636775.3,286047002.7
1493636795.3,286046999.1
1493636815.2,286046998.8
1493636835.1,286047000.7
1493636855.1,286046998.6
1493636856.0,286046998.6
1493636875.9,286047002.6
1493636895.8,286046998.6
1493636915.7,286047000.6
1493636935.7,286046998.4
1493636955.6,286047000.4
1493636975.5,286046998.2
1493636995.4,286047002.8
1493637015.4,286046999.3
1493637035.3,286046999.2
1493637055.2,286046998.3
1493637075.1,286047000.0
1493637095.1,286047000.2
1493637096.0,286047000.2
1493637115.0,286047001.0
1493637115.9,286047001.0
1493637135.8,286046996.5
1493637155.8,286047000.0
1493637175.7,286047000.0
1493637195.6,286047000.4
1493637215.6,286047000.6
1493637235.5,286046998.2
1493637255.4,286047002.8
1493637275.3,286046997.3
1493637295.3,286047001.0
1493637315.2,286046998.8
1493637335.1,286047000.6
1493637355.1,286047001.1
1493637356.0,286047001.1
1493637375.9,286046996.8
1493637395.8,286047000.7
1493637415.7,286046998.3
1493637435.7,286046999.8
1493637455.6,286046999.9
1493637475.5,286047001.0
1493637495.4,286046998.6
1493637515.4,286047000.6
1493637535.3,286046998.3
1493637555.2,286047000.1
1493637575.1,286046999.9
1493637595.1,286047002.7
1493637596.0,286047002.7
1493637615.0,286046995.4
1493637615.9,286046995.4
1493637635.8,286047003.3
1493637655.8,286046999.9
1493637675.7,286047000.4
1493637695.6,286047000.9
1493637715.6,286046998.7
1493637735.5,286047001.0
1493637755.4,286046998.8
1493637775.3,286046998.1
1493637795.3,286047000.3
1493637815.2,286047001.1
1493637835.1,286046998.7
1493637855.0,286047000.5
1493637856.0,286047000.5
1493637875.9,286046998.4
1493637895.8,286047000.9
1493637915.7,286047001.1
1493637935.7,286046999.0
1493637955.6,286046998.4
1493637975.5,286047000.6
1493637995.4,286046998.1
1493638015.4,286047002.4
1493638035.3,286046998.3
1493638055.2,286047000.2
1493638075.1,286047000.5
1493638095.1,286046998.9
1493638096.0,286046998.9
1493638115.9,286047002.7
1493638135.8,286046999.6
1493638155.7,286046999.2
1493638175.7,286046999.4
1493638195.6,286046998.5
1493638215.5,286047001.0
1493638235.5,286046998.3
1493638255.4,286046999.8
1493638275.3,286047001.0
1493638295.2,286046998.8
1493638315.2,286047001.0
1493638335.1,286046999.3
1493638355.0,286046998.7
1493638355.9,286046998.7
1493638375.9,286047002.2
1493638395.8,286046998.9
1493638415.7,286046998.5
1493638435.6,286047000.2
1493638455.6,286047000.3
1493638475.5,286047000.8
1493638495.4,286046999.0
1493638515.3,286046998.3
1493638535.3,286046999.7
1493638555.2,286046999.7
1493638575.1,286047000.1
1493638595.0,286047000.5
1493638596.0,286047000.5
1493638615.9,286046998.2
1493638635.8,286047000.6
1493638655.7,286046998.1
1493638675.7,286047002.0
1493638695.6,286046998.4
1493638715.5,286047000.4
1493638735.4,286047000.7
1493638755.4,286046999.1
1493638775.3,286046998.1
1493638795.2,286047000.3
1493638815.2,286046998.1
1493638835.1,286047002.5
1493638836.0,286047002.5
1493638855.0,286046995.4
1493638855.9,286046995.4
1493638875.9,286047005.7
1493638895.8,286047001.2
1493638915.7,286046997.1
1493638935.6,286047000.3
1493638955.6,286046998.4
1493638975.5,286047000.0
1493638995.4,286047000.0
1493639015.3,286047001.0
1493639035.3,286046999.5
1493639055.2,286047001.0
1493639075.1,286046997.0
1493639095.0,286047000.1
1493639096.0,286047000.1
1493639115.9,286046998.1
1493639135.8,286047002.1
1493639155.7,286046998.7
1493639175.7,286047001.2
1493639195.6,286046996.5
1493639215.5,286047002.4
1493639235.4,286046999.0
1493639255.4,286046998.3
1493639275.3,286047000.6
1493639295.2,286046998.1
1493639315.1,286047000.2
1493639335.1,286047000.9
1493639336.0,286047000.9
1493639355.0,286046996.9
1493639355.9,286046996.9
1493639375.9,286047004.0
1493639395.8,286047001.2
1493639415.7,286046996.6
1493639435.6,286047000.0
1493639455.6,286046999.7
1493639475.5,286047002.7
1493639495.4,286046999.5
1493639515.3,286046998.9
1493639535.3,286046998.1
1493639555.2,286047000.0
1493639575.1,286046999.9
1493639595.0,286047000.8
1493639596.0,286047000.8
1493639615.9,286046996.8
1493639635.8,286047000.0
1493639655.7,286047000.6
1493639675.7,286046998.5
1493639695.6,286047000.4
1493639715.5,286046998.2
1493639735.4,286047000.9
1493639755.4,286047001.1
1493639775.3,286046999.1
1493639795.2,286046999.4
1493639815.1,286046998.8
1493639835.1,286047000.6
1493639836.0,286047000.6
1493639855.0,286046999.5
1493639855.9,286046999.5
1493639875.9,286046998.1
1493639895.8,286046999.7
1493639915.7,286047000.2
1493639935.6,286047000.9
1493639955.6,286046998.3
1493639975.5,286046999.8
1493639995.4,286047000.4
