# file name; noise; peak f.; mag.; duration
20170501055517702_DDMTREBIC-R2_met.fits;3.83342;26497.6;8.25559;10.24
20170501060028998_DDMTREBIC-R2_snap.fits;3.93178;26499;3.47618;0
20170501060129072_DDMTREBIC-R2_snap.fits;4.11522;26458;3.69726;0
20170501060229147_DDMTREBIC-R2_snap.fits;4.20404;26450.7;3.13774;0
20170501060330075_DDMTREBIC-R2_met.fits;3.31722;26509.3;8.00119;0.170667
20170501060329222_DDMTREBIC-R2_snap.fits;4.14984;26518.1;4.58989;0
20170501060516400_DDMTREBIC-R2_met.fits;4.15771;26497.6;11.4791;0.170667
20170501060429296_DDMTREBIC-R2_snap.fits;3.95601;26472.7;3.27636;0
20170501060529371_DDMTREBIC-R2_snap.fits;4.42119;26452.1;4.30648;0
20170501060629446_DDMTREBIC-R2_snap.fits;4.53704;26456.5;3.62011;0
20170501060812699_DDMTREBIC-R2_met.fits;3.49252;26487.3;9.91971;0.170667
20170501060729520_DDMTREBIC-R2_snap.fits;4.05359;26449.2;2.93032;0
20170501060829595_DDMTREBIC-R2_snap.fits;3.77922;26529.8;4.24426;0
20170501061006534_DDMTREBIC-R2_met.fits;4.24496;26510.7;16.65;0.341333
20170501060929670_DDMTREBIC-R2_snap.fits;3.8582;26521;3.88035;0
20170501061115483_DDMTREBIC-R2_met.fits;3.85024;26499;9.53585;0.341333
20170501061029744_DDMTREBIC-R2_snap.fits;4.07202;26458;4.12517;0
20170501061210096_DDMTREBIC-R2_met.fits;4.26787;26490.2;12.0317;1.536
20170501061129819_DDMTREBIC-R2_snap.fits;3.76699;26500.5;3.30919;0
20170501061229894_DDMTREBIC-R2_snap.fits;3.72698;26488.8;2.98099;0
20170501061329968_DDMTREBIC-R2_snap.fits;4.1124;26468.3;3.00918;0
20170501061430043_DDMTREBIC-R2_snap.fits;3.98369;26545.9;2.80866;0
20170501061530118_DDMTREBIC-R2_snap.fits;3.914;26532.7;2.89126;0
20170501061710640_DDMTREBIC-R2_met.fits;3.99857;26506.3;15.9051;0.341333
20170501061630192_DDMTREBIC-R2_snap.fits;4.65869;26485.8;3.74058;0
20170501061730267_DDMTREBIC-R2_snap.fits;3.49343;26531.2;3.7735;0
20170501061830342_DDMTREBIC-R2_snap.fits;3.85386;26526.9;3.30267;0
20170501061930416_DDMTREBIC-R2_snap.fits;3.68508;26484.4;3.72887;0
20170501062030491_DDMTREBIC-R2_snap.fits;4.27066;26499;4.26609;0
20170501062130566_DDMTREBIC-R2_snap.fits;3.7457;26499;3.90366;0
20170501062230640_DDMTREBIC-R2_snap.fits;3.5263;26482.9;3.41445;0
20170501062330715_DDMTREBIC-R2_snap.fits;3.8988;26480;2.94633;0
20170501062430790_DDMTREBIC-R2_snap.fits;3.69033;26545.9;4.42749;0
20170501062530864_DDMTREBIC-R2_snap.fits;4.13135;26494.6;3.53202;0
20170501062630939_DDMTREBIC-R2_snap.fits;4.35538;26485.8;3.10058;0
20170501062731014_DDMTREBIC-R2_snap.fits;3.6272;26504.9;3.10451;0
20170501062831088_DDMTREBIC-R2_snap.fits;3.89396;26516.6;3.65121;0
20170501062931163_DDMTREBIC-R2_snap.fits;3.68287;26543;3.39895;0
20170501063031238_DDMTREBIC-R2_snap.fits;3.66627;26488.8;3.8278;0
20170501063131312_DDMTREBIC-R2_snap.fits;4.22089;26504.9;2.57783;0
20170501063231387_DDMTREBIC-R2_snap.fits;3.59336;26531.2;3.30632;0
20170501063353307_DDMTREBIC-R2_met.fits;4.06178;26488.8;13.5162;0.341333
20170501063331462_DDMTREBIC-R2_snap.fits;4.85112;26529.8;4.11294;0
20170501063431536_DDMTREBIC-R2_snap.fits;3.29326;26449.2;2.97453;0
20170501063531611_DDMTREBIC-R2_snap.fits;3.88402;26531.2;3.57894;0
20170501063648923_DDMTREBIC-R2_met.fits;4.24686;26490.2;8.55201;0.170667
20170501063631686_DDMTREBIC-R2_snap.fits;3.84598;26485.8;8.99823;0
20170501063726982_DDMTREBIC-R2_met.fits;3.84598;26485.8;14.3735;0.341333
20170501063731760_DDMTREBIC-R2_snap.fits;4.28066;26491.7;3.44079;0
20170501063831835_DDMTREBIC-R2_snap.fits;3.48743;26456.5;3.89944;0
20170501063931910_DDMTREBIC-R2_snap.fits;4.26693;26480;3.88756;0
20170501064031984_DDMTREBIC-R2_snap.fits;4.45223;26453.6;4.41332;0
20170501064132059_DDMTREBIC-R2_snap.fits;3.48165;26452.1;4.24065;0
20170501064248688_DDMTREBIC-R2_met.fits;3.60335;26518.1;8.01384;0.170667
20170501064232134_DDMTREBIC-R2_snap.fits;4.58696;26535.6;3.84019;0
20170501064341936_DDMTREBIC-R2_met.fits;4.90491;26504.9;14.9646;0.170667
20170501064332208_DDMTREBIC-R2_snap.fits;5.45046;26449.2;4.88709;0
20170501064432283_DDMTREBIC-R2_snap.fits;4.87972;26523.9;4.02719;0
20170501064532358_DDMTREBIC-R2_snap.fits;5.01103;26500.5;3.98476;0
20170501064632432_DDMTREBIC-R2_snap.fits;4.41763;26462.4;3.87794;0
20170501064732507_DDMTREBIC-R2_snap.fits;4.91678;26503.4;3.82172;0
20170501064832582_DDMTREBIC-R2_snap.fits;4.75632;26497.6;5.34464;0
20170501064941531_DDMTREBIC-R2_met.fits;5.10075;26494.6;12.0166;0.170667
20170501064932656_DDMTREBIC-R2_snap.fits;3.87671;26503.4;3.96755;0
20170501065032731_DDMTREBIC-R2_snap.fits;4.31493;26543;4.13826;0
20170501065138950_DDMTREBIC-R2_met.fits;5.6957;26478.5;16.8787;0.170667
20170501065217862_DDMTREBIC-R2_met.fits;4.92815;26506.3;10.9964;0.170667
20170501065132806_DDMTREBIC-R2_snap.fits;5.01746;26529.8;4.12502;0
20170501065232880_DDMTREBIC-R2_snap.fits;4.70847;26497.6;4.18362;0
20170501065357531_DDMTREBIC-R2_met.fits;4.09342;26484.4;9.72422;0.170667
20170501065332955_DDMTREBIC-R2_snap.fits;4.67833;26538.6;4.96482;0
20170501065433030_DDMTREBIC-R2_snap.fits;5.1918;26529.8;4.7054;0
20170501065533104_DDMTREBIC-R2_snap.fits;4.50282;26481.4;3.65625;0
20170501065633179_DDMTREBIC-R2_snap.fits;5.53551;26507.8;3.83852;0
20170501065733254_DDMTREBIC-R2_snap.fits;4.13002;26510.7;3.39117;0
20170501065833328_DDMTREBIC-R2_snap.fits;4.28221;26547.4;3.8437;0
20170501065933403_DDMTREBIC-R2_snap.fits;4.1263;26458;3.30798;0
