# file name; noise; peak f.; mag.; duration
20170501130000283_DDMTREBIC-R2_snap.fits;3.59274;26477.1;3.79559;0
20170501130132784_DDMTREBIC-R2_met.fits;3.97585;26499;16.5231;0.170667
20170501130100358_DDMTREBIC-R2_snap.fits;4.31406;26534.2;4.46805;0
20170501130200432_DDMTREBIC-R2_snap.fits;3.83897;26459.5;2.51394;0
20170501130300507_DDMTREBIC-R2_snap.fits;3.9287;26487.3;3.29903;0
20170501130400582_DDMTREBIC-R2_snap.fits;3.65853;26503.4;2.57715;0
20170501130500656_DDMTREBIC-R2_snap.fits;3.84364;26469.7;3.16054;0
20170501130648176_DDMTREBIC-R2_met.fits;4.01841;26499;8.10344;0.341333
20170501130600731_DDMTREBIC-R2_snap.fits;4.8617;26509.3;3.44879;0
20170501130700806_DDMTREBIC-R2_snap.fits;3.84134;26481.4;3.28866;0
20170501130805318_DDMTREBIC-R2_met.fits;3.96372;26497.6;13.7156;1.024
20170501130800880_DDMTREBIC-R2_snap.fits;3.63398;26463.9;3.32682;0
20170501130902491_DDMTREBIC-R2_met.fits;3.85977;26497.6;18.1499;0.170667
20170501130900955_DDMTREBIC-R2_snap.fits;3.69455;26463.9;3.25637;0
20170501131001030_DDMTREBIC-R2_snap.fits;4.07799;26522.5;3.60942;0
20170501131101104_DDMTREBIC-R2_snap.fits;4.3058;26525.4;3.33158;0
20170501131201179_DDMTREBIC-R2_snap.fits;3.5814;26532.7;3.85615;0
20170501131301254_DDMTREBIC-R2_snap.fits;4.51582;26500.5;2.75475;0
20170501131401328_DDMTREBIC-R2_snap.fits;4.36907;26462.4;2.98192;0
20170501131501403_DDMTREBIC-R2_snap.fits;3.90437;26459.5;3.38313;0
20170501131605403_DDMTREBIC-R2_met.fits;4.07877;26502;11.5634;0.170667
20170501131601478_DDMTREBIC-R2_snap.fits;3.26131;26478.5;3.60392;0
20170501131701552_DDMTREBIC-R2_snap.fits;4.69221;26468.3;4.08003;0
20170501131801627_DDMTREBIC-R2_snap.fits;4.19435;26515.1;4.82803;0
20170501131901702_DDMTREBIC-R2_snap.fits;4.22433;26529.8;3.89952;0
20170501132001776_DDMTREBIC-R2_snap.fits;4.24229;26500.5;3.42279;0
20170501132055366_DDMTREBIC-R2_met.fits;4.29685;26460.9;10.0519;0.341333
20170501132101851_DDMTREBIC-R2_snap.fits;4.3104;26529.8;3.89455;0
20170501132201926_DDMTREBIC-R2_snap.fits;4.06129;26491.7;3.32964;0
20170501132302000_DDMTREBIC-R2_snap.fits;3.3445;26493.2;4.0734;0
20170501132402075_DDMTREBIC-R2_snap.fits;3.85641;26485.8;2.88076;0
20170501132502150_DDMTREBIC-R2_snap.fits;4.19426;26521;2.53509;0
20170501132602224_DDMTREBIC-R2_snap.fits;4.2697;26503.4;2.83319;0
20170501132702299_DDMTREBIC-R2_snap.fits;3.89331;26450.7;3.77345;0
20170501132848966_DDMTREBIC-R2_met.fits;3.80456;26497.6;20.9017;0.341333
20170501132802374_DDMTREBIC-R2_snap.fits;4.6642;26496.1;4.10648;0
20170501132902448_DDMTREBIC-R2_snap.fits;3.93825;26532.7;3.91539;0
20170501133020784_DDMTREBIC-R2_met.fits;4.11071;26493.2;11.9632;0.170667
20170501133002523_DDMTREBIC-R2_snap.fits;4.55822;26537.1;3.75666;0
20170501133102598_DDMTREBIC-R2_snap.fits;4.23303;26516.6;3.78279;0
20170501133202672_DDMTREBIC-R2_snap.fits;4.1332;26541.5;3.30636;0
20170501133302747_DDMTREBIC-R2_snap.fits;4.05154;26502;4.50752;0
20170501133402822_DDMTREBIC-R2_snap.fits;4.01857;26472.7;4.05131;0
20170501133502896_DDMTREBIC-R2_snap.fits;4.68789;26484.4;4.08836;0
20170501133602971_DDMTREBIC-R2_snap.fits;3.44369;26526.9;3.76517;0
20170501133703046_DDMTREBIC-R2_snap.fits;3.77772;26468.3;3.65962;0
20170501133803120_DDMTREBIC-R2_snap.fits;3.69228;26523.9;2.94555;0
20170501133903195_DDMTREBIC-R2_snap.fits;4.28349;26459.5;4.06679;0
20170501134003270_DDMTREBIC-R2_snap.fits;4.88774;26482.9;4.41845;0
20170501134103344_DDMTREBIC-R2_snap.fits;3.80117;26480;4.06876;0
20170501134203419_DDMTREBIC-R2_snap.fits;3.91505;26485.8;3.13156;0
20170501134303494_DDMTREBIC-R2_snap.fits;3.49159;26480;2.5117;0
20170501134403568_DDMTREBIC-R2_snap.fits;3.97023;26518.1;4.42349;0
20170501134503643_DDMTREBIC-R2_snap.fits;4.24872;26471.2;4.07897;0
20170501134603718_DDMTREBIC-R2_snap.fits;3.73156;26516.6;4.20779;0
20170501134727344_DDMTREBIC-R2_met.fits;4.90201;26504.9;16.5393;0.170667
20170501134703792_DDMTREBIC-R2_snap.fits;4.2593;26463.9;3.7328;0
20170501134803867_DDMTREBIC-R2_snap.fits;4.79065;26463.9;2.86497;0
20170501134903942_DDMTREBIC-R2_snap.fits;3.97002;26547.4;3.98014;0
20170501135004016_DDMTREBIC-R2_snap.fits;3.45723;26475.6;3.96984;0
20170501135104091_DDMTREBIC-R2_snap.fits;4.83364;26453.6;2.74371;0
20170501135227718_DDMTREBIC-R2_met.fits;4.00356;26499;9.13954;0.170667
20170501135204166_DDMTREBIC-R2_snap.fits;4.05311;26490.2;3.13717;0
20170501135304240_DDMTREBIC-R2_snap.fits;4.02609;26485.8;3.67647;0
20170501135404315_DDMTREBIC-R2_snap.fits;3.96505;26523.9;3.37986;0
20170501135504390_DDMTREBIC-R2_snap.fits;4.08499;26469.7;2.92426;0
20170501135604464_DDMTREBIC-R2_snap.fits;3.51022;26452.1;4.08473;0
20170501135704539_DDMTREBIC-R2_snap.fits;3.82265;26503.4;4.40381;0
20170501135804614_DDMTREBIC-R2_snap.fits;4.49358;26462.4;4.44505;0
20170501135904688_DDMTREBIC-R2_snap.fits;3.4111;26529.8;3.83127;0
