# file name; noise; peak f.; mag.; duration
20170501180022683_DDMTREBIC-R2_snap.fits;4.99252;26502;4.06467;0
20170501180122758_DDMTREBIC-R2_snap.fits;4.512;26496.1;3.35531;0
20170501180222832_DDMTREBIC-R2_snap.fits;4.783;26540;3.15179;0
20170501180322907_DDMTREBIC-R2_snap.fits;4.02113;26463.9;3.19063;0
20170501180422982_DDMTREBIC-R2_snap.fits;4.17661;26503.4;5.0341;0
20170501180523056_DDMTREBIC-R2_snap.fits;4.11263;26509.3;4.06575;0
20170501180623131_DDMTREBIC-R2_snap.fits;4.69677;26537.1;5.02268;0
20170501180723206_DDMTREBIC-R2_snap.fits;3.88277;26537.1;3.33957;0
20170501180823280_DDMTREBIC-R2_snap.fits;4.57127;26482.9;3.53634;0
20170501180923355_DDMTREBIC-R2_snap.fits;5.04405;26528.3;4.16594;0
20170501181023430_DDMTREBIC-R2_snap.fits;5.04474;26487.3;4.09251;0
20170501181123504_DDMTREBIC-R2_snap.fits;5.0505;26452.1;3.93509;0
20170501181223579_DDMTREBIC-R2_snap.fits;4.49094;26538.6;3.33299;0
20170501181323654_DDMTREBIC-R2_snap.fits;4.41914;26494.6;4.29136;0
20170501181500422_DDMTREBIC-R2_met.fits;3.98141;26477.1;9.68037;0.170667
20170501181423728_DDMTREBIC-R2_snap.fits;4.71223;26453.6;4.25656;0
20170501181523803_DDMTREBIC-R2_snap.fits;4.26458;26472.7;4.66541;0
20170501181623878_DDMTREBIC-R2_snap.fits;4.94524;26523.9;3.61143;0
20170501181723952_DDMTREBIC-R2_snap.fits;4.57392;26538.6;4.70008;0
20170501181824027_DDMTREBIC-R2_snap.fits;4.65985;26471.2;4.73467;0
20170501181924102_DDMTREBIC-R2_snap.fits;4.78498;26515.1;3.85783;0
20170501182024176_DDMTREBIC-R2_snap.fits;4.75352;26522.5;4.2315;0
20170501182124251_DDMTREBIC-R2_snap.fits;4.3448;26503.4;3.95794;0
20170501182224326_DDMTREBIC-R2_snap.fits;5.34412;26515.1;3.67208;0
20170501182346928_DDMTREBIC-R2_met.fits;4.44683;26480;11.2699;1.536
20170501182324400_DDMTREBIC-R2_snap.fits;5.38675;26452.1;3.88428;0
20170501182424475_DDMTREBIC-R2_snap.fits;4.74263;26472.7;4.16479;0
20170501182524550_DDMTREBIC-R2_snap.fits;4.79664;26491.7;4.4384;0
20170501182624624_DDMTREBIC-R2_snap.fits;5.47664;26469.7;3.61851;0
20170501182724699_DDMTREBIC-R2_snap.fits;4.29986;26526.9;4.28182;0
20170501182824774_DDMTREBIC-R2_snap.fits;5.30144;26537.1;4.3066;0
20170501182924848_DDMTREBIC-R2_snap.fits;4.98538;26541.5;3.74819;0
20170501183024923_DDMTREBIC-R2_snap.fits;4.63568;26488.8;4.56326;0
20170501183124998_DDMTREBIC-R2_snap.fits;5.06522;26509.3;4.31326;0
20170501183225072_DDMTREBIC-R2_snap.fits;4.08153;26531.2;3.5929;0
20170501183325147_DDMTREBIC-R2_snap.fits;4.89104;26455.1;3.8343;0
20170501183509254_DDMTREBIC-R2_met.fits;4.48838;26494.6;9.06803;0.170667
20170501183425222_DDMTREBIC-R2_snap.fits;4.69798;26532.7;4.66402;0
20170501183525296_DDMTREBIC-R2_snap.fits;4.55501;26462.4;3.7258;0
20170501183625371_DDMTREBIC-R2_snap.fits;5.52008;26544.4;4.10442;0
20170501183725446_DDMTREBIC-R2_snap.fits;3.45926;26462.4;3.63778;0
20170501183825520_DDMTREBIC-R2_snap.fits;3.92981;26477.1;4.66869;0
20170501183925595_DDMTREBIC-R2_snap.fits;5.14826;26521;3.80496;0
20170501184034203_DDMTREBIC-R2_met.fits;4.3628;26516.6;11.2044;0.170667
20170501184025670_DDMTREBIC-R2_snap.fits;4.27338;26537.1;3.21089;0
20170501184125744_DDMTREBIC-R2_snap.fits;4.91151;26504.9;3.3922;0
20170501184225819_DDMTREBIC-R2_snap.fits;4.57011;26499;5.04766;0
20170501184325894_DDMTREBIC-R2_snap.fits;4.18484;26455.1;3.27896;0
20170501184425968_DDMTREBIC-R2_snap.fits;4.79038;26512.2;4.05761;0
20170501184526043_DDMTREBIC-R2_snap.fits;4.91736;26519.5;3.86558;0
20170501184626118_DDMTREBIC-R2_snap.fits;5.0987;26484.4;3.4885;0
20170501184726192_DDMTREBIC-R2_snap.fits;4.70535;26525.4;3.81413;0
20170501184826267_DDMTREBIC-R2_snap.fits;3.70283;26515.1;5.66322;0
20170501184926342_DDMTREBIC-R2_snap.fits;4.46447;26507.8;4.79976;0
20170501185026416_DDMTREBIC-R2_snap.fits;4.08568;26521;4.07056;0
20170501185126491_DDMTREBIC-R2_snap.fits;4.11417;26506.3;3.35303;0
20170501185228102_DDMTREBIC-R2_met.fits;3.69931;26494.6;14.131;0.341333
20170501185226566_DDMTREBIC-R2_snap.fits;4.53117;26515.1;4.62501;0
20170501185410672_DDMTREBIC-R2_met.fits;4.27064;26491.7;12.841;0.170667
20170501185326640_DDMTREBIC-R2_snap.fits;4.24405;26513.7;3.94982;0
20170501185444635_DDMTREBIC-R2_met.fits;4.55099;26496.1;14.2947;0.341333
20170501185426715_DDMTREBIC-R2_snap.fits;5.02822;26535.6;4.34535;0
20170501185526790_DDMTREBIC-R2_snap.fits;4.3599;26494.6;3.8599;0
20170501185626864_DDMTREBIC-R2_snap.fits;4.84996;26545.9;4.50564;0
20170501185726939_DDMTREBIC-R2_snap.fits;4.8052;26500.5;4.06702;0
20170501185827014_DDMTREBIC-R2_snap.fits;4.21535;26528.3;5.15898;0
20170501185927088_DDMTREBIC-R2_snap.fits;5.52361;26503.4;4.60455;0
