# file name; noise; peak f.; mag.; duration
20170501010006598_DDMTREBIC-R2_snap.fits;4.90806;26485.8;3.40748;0
20170501010106672_DDMTREBIC-R2_snap.fits;4.66398;26459.5;3.02582;0
20170501010206747_DDMTREBIC-R2_snap.fits;4.93618;26513.7;4.44727;0
20170501010306822_DDMTREBIC-R2_snap.fits;4.47933;26493.2;2.92332;0
20170501010406896_DDMTREBIC-R2_snap.fits;4.69408;26488.8;3.70441;0
20170501010506971_DDMTREBIC-R2_snap.fits;3.93389;26544.4;4.19392;0
20170501010607046_DDMTREBIC-R2_snap.fits;3.93337;26450.7;3.96988;0
20170501010704560_DDMTREBIC-R2_met.fits;4.4842;26480;15.2423;0.341333
20170501010707120_DDMTREBIC-R2_snap.fits;4.49034;26504.9;11.5683;0
20170501010802587_DDMTREBIC-R2_met.fits;4.56607;26504.9;11.5683;1.87733
20170501010807195_DDMTREBIC-R2_snap.fits;4.2688;26523.9;3.98801;0
20170501010907270_DDMTREBIC-R2_snap.fits;3.58201;26519.5;4.49821;0
20170501011007344_DDMTREBIC-R2_snap.fits;4.29887;26453.6;5.01756;0
20170501011107419_DDMTREBIC-R2_snap.fits;4.47045;26455.1;3.67111;0
20170501011220294_DDMTREBIC-R2_met.fits;4.84953;26493.2;12.8096;0.170667
20170501011207494_DDMTREBIC-R2_snap.fits;4.79705;26455.1;3.7612;0
20170501011307568_DDMTREBIC-R2_snap.fits;4.03371;26502;5.35333;0
20170501011405936_DDMTREBIC-R2_met.fits;4.94522;26506.3;21.8147;0.512
20170501011407643_DDMTREBIC-R2_snap.fits;4.43958;26515.1;4.03971;0
20170501011507718_DDMTREBIC-R2_snap.fits;4.20301;26475.6;3.65453;0
20170501011607792_DDMTREBIC-R2_snap.fits;4.66722;26455.1;3.86591;0
20170501011707867_DDMTREBIC-R2_snap.fits;3.58407;26537.1;3.78662;0
20170501011807942_DDMTREBIC-R2_snap.fits;4.89464;26488.8;3.3941;0
20170501011908016_DDMTREBIC-R2_snap.fits;5.62115;26494.6;3.16975;0
20170501012008091_DDMTREBIC-R2_snap.fits;4.19429;26455.1;4.25318;0
20170501012108166_DDMTREBIC-R2_snap.fits;4.81196;26502;3.99946;0
20170501012208240_DDMTREBIC-R2_snap.fits;5.04277;26510.7;3.46844;0
20170501012308315_DDMTREBIC-R2_snap.fits;4.8199;26518.1;4.09515;0
20170501012408390_DDMTREBIC-R2_snap.fits;4.62321;26522.5;4.14295;0
20170501012508464_DDMTREBIC-R2_snap.fits;4.43719;26468.3;2.90802;0
20170501012608539_DDMTREBIC-R2_snap.fits;4.46155;26488.8;4.81929;0
20170501012708614_DDMTREBIC-R2_snap.fits;4.45932;26541.5;3.28155;0
20170501012808688_DDMTREBIC-R2_snap.fits;4.00297;26450.7;4.58982;0
20170501012908763_DDMTREBIC-R2_snap.fits;4.55682;26525.4;4.29955;0
20170501013008838_DDMTREBIC-R2_snap.fits;4.82206;26509.3;5.10799;0
20170501013108912_DDMTREBIC-R2_snap.fits;3.9186;26529.8;4.06048;0
20170501013208987_DDMTREBIC-R2_snap.fits;5.00286;26535.6;3.94941;0
20170501013309062_DDMTREBIC-R2_snap.fits;4.19705;26474.1;4.48082;0
20170501013409136_DDMTREBIC-R2_snap.fits;4.41404;26540;3.52606;0
20170501013509211_DDMTREBIC-R2_snap.fits;4.76248;26526.9;4.6904;0
20170501013609286_DDMTREBIC-R2_snap.fits;5.0801;26509.3;3.4703;0
20170501013709360_DDMTREBIC-R2_snap.fits;4.04862;26547.4;4.11746;0
20170501013809435_DDMTREBIC-R2_snap.fits;4.18026;26547.4;3.77827;0
20170501013909510_DDMTREBIC-R2_snap.fits;3.99334;26528.3;3.90374;0
20170501014021702_DDMTREBIC-R2_met.fits;3.99875;26512.2;10.8766;0.170667
20170501014009584_DDMTREBIC-R2_snap.fits;4.77902;26458;4.73341;0
20170501014109659_DDMTREBIC-R2_snap.fits;5.14536;26465.3;4.22741;0
20170501014234139_DDMTREBIC-R2_met.fits;4.96372;26487.3;15.5328;0.512
20170501014209734_DDMTREBIC-R2_snap.fits;4.0997;26450.7;3.96631;0
20170501014335750_DDMTREBIC-R2_met.fits;4.18626;26481.4;20.2127;1.536
20170501014309808_DDMTREBIC-R2_snap.fits;3.78785;26534.2;4.03688;0
20170501014409883_DDMTREBIC-R2_snap.fits;4.11999;26462.4;5.42331;0
20170501014509958_DDMTREBIC-R2_snap.fits;4.39132;26449.2;4.04186;0
20170501014610032_DDMTREBIC-R2_snap.fits;4.8843;26472.7;3.49734;0
20170501014710107_DDMTREBIC-R2_snap.fits;4.48384;26468.3;3.20231;0
20170501014840560_DDMTREBIC-R2_met.fits;4.27513;26500.5;8.8945;0.170667
20170501014810182_DDMTREBIC-R2_snap.fits;3.95762;26515.1;3.96352;0
20170501014910256_DDMTREBIC-R2_snap.fits;4.13022;26459.5;4.31578;0
20170501015010331_DDMTREBIC-R2_snap.fits;4.31343;26490.2;4.1186;0
20170501015110406_DDMTREBIC-R2_snap.fits;4.52124;26540;3.31529;0
20170501015210480_DDMTREBIC-R2_snap.fits;4.56174;26500.5;3.35833;0
20170501015310555_DDMTREBIC-R2_snap.fits;4.63735;26545.9;5.0099;0
20170501015410630_DDMTREBIC-R2_snap.fits;4.57232;26449.2;6.21587;0
20170501015510704_DDMTREBIC-R2_snap.fits;4.89747;26449.2;4.41958;0
20170501015610779_DDMTREBIC-R2_snap.fits;4.37133;26468.3;3.80598;0
20170501015710854_DDMTREBIC-R2_snap.fits;4.60622;26478.5;4.45653;0
20170501015810928_DDMTREBIC-R2_snap.fits;4.3925;26452.1;3.40128;0
20170501015911003_DDMTREBIC-R2_snap.fits;4.82127;26482.9;4.9469;0
