#timestamp,LO_Frequency 
1493647215.2,286046999.4
1493647235.1,286046999.0
1493647255.0,286047000.8
1493647256.0,286047000.8
1493647275.9,286046997.0
1493647295.8,286046999.8
1493647315.7,286047000.6
1493647335.7,286046999.9
1493647355.6,286047001.0
1493647375.5,286046999.1
1493647395.4,286046998.7
1493647415.4,286047000.0
1493647435.3,286047000.6
1493647455.2,286047000.8
1493647475.1,286046998.9
1493647495.1,286047001.1
1493647496.0,286047001.1
1493647515.9,286046996.7
1493647535.8,286047000.8
1493647555.7,286046998.1
1493647575.7,286046999.8
1493647595.6,286046999.7
1493647615.5,286046999.7
1493647635.5,286047002.4
1493647655.4,286046998.6
1493647675.3,286047000.5
1493647695.2,286046998.5
1493647715.1,286047000.0
1493647735.1,286047000.1
1493647736.0,286047000.1
1493647755.0,286047000.3
1493647755.9,286047000.3
1493647775.8,286047001.1
1493647795.8,286046998.4
1493647815.7,286046998.2
1493647835.6,286047002.6
1493647855.6,286046998.4
1493647875.5,286047001.0
1493647895.4,286046999.0
1493647915.3,286047000.7
1493647935.3,286046998.7
1493647955.2,286047000.5
1493647975.1,286046998.6
1493647995.0,286047000.6
1493647995.9,286047000.6
1493648015.9,286046998.2
1493648035.8,286046999.7
1493648055.7,286046999.7
1493648075.6,286047002.1
1493648095.6,286046998.5
1493648115.5,286047000.0
1493648135.4,286047000.4
1493648155.4,286047000.7
1493648175.3,286046998.7
1493648195.2,286047000.9
1493648215.1,286046998.5
1493648235.1,286047001.1
1493648236.0,286047001.1
1493648255.9,286046996.8
1493648275.8,286047000.2
1493648295.8,286047000.4
1493648315.7,286046998.6
1493648335.6,286046999.8
1493648355.5,286047002.8
1493648375.5,286046996.5
1493648395.4,286047002.5
1493648415.3,286046998.9
1493648435.2,286046998.2
1493648455.2,286047002.8
1493648475.1,286046999.0
1493648495.0,286046998.5
1493648495.9,286046998.5
1493648515.9,286047001.9
1493648535.8,286047000.2
1493648555.7,286047000.2
1493648575.6,286047000.5
1493648595.6,286046998.3
1493648615.5,286046999.8
1493648635.4,286047002.8
1493648655.3,286046999.1
1493648675.3,286047001.2
1493648695.2,286046999.2
1493648715.1,286046999.5
1493648735.0,286046998.3
1493648736.0,286046998.3
1493648755.9,286047001.7
1493648775.8,286047001.1
1493648795.7,286046998.4
1493648815.7,286047000.4
1493648835.6,286047000.9
1493648855.5,286046998.6
1493648875.4,286047000.0
1493648895.4,286047000.9
1493648915.3,286047001.0
1493648935.2,286046998.9
1493648955.1,286047001.2
1493648975.1,286046996.6
1493648976.0,286046996.6
1493648995.0,286047005.6
1493648995.9,286047005.6
1493649015.8,286046994.8
1493649035.8,286046998.3
1493649055.7,286047000.4
1493649075.6,286047001.0
1493649095.5,286046999.3
1493649115.5,286046998.7
1493649135.4,286047001.1
1493649155.3,286046998.8
1493649175.2,286047001.2
1493649195.2,286046999.1
1493649215.1,286046999.1
1493649235.0,286047000.8
1493649235.9,286047000.8
1493649255.9,286046999.4
1493649275.8,286046999.0
1493649295.7,286047001.2
1493649315.6,286046999.3
1493649335.6,286046998.6
1493649355.5,286047000.7
1493649375.4,286046999.1
1493649395.3,286047001.2
1493649415.3,286046999.5
1493649435.2,286046999.2
1493649455.1,286046998.3
1493649475.0,286047000.2
1493649476.0,286047000.2
1493649495.9,286047000.7
1493649515.8,286046998.8
1493649535.7,286047000.9
1493649555.7,286046998.4
1493649575.6,286047000.1
1493649595.5,286047000.2
1493649615.4,286047001.2
1493649635.4,286046999.3
1493649655.3,286046998.2
1493649675.2,286047000.1
1493649695.1,286046999.9
1493649715.1,286047000.5
1493649716.0,286047000.5
1493649735.0,286046998.6
1493649735.9,286046998.6
1493649755.8,286047001.3
1493649775.8,286047002.4
1493649795.7,286046999.2
1493649815.6,286046998.3
1493649835.5,286047000.2
1493649855.5,286047000.9
1493649875.4,286047001.2
1493649895.3,286046996.5
1493649915.2,286046999.9
1493649935.2,286047000.0
1493649955.1,286047000.3
1493649975.0,286047000.7
1493649975.9,286047000.7
1493649995.9,286046999.2
1493650015.8,286046999.0
1493650035.7,286047000.9
1493650055.6,286046996.6
1493650075.6,286047002.7
1493650095.5,286046999.3
1493650115.4,286046998.2
1493650135.3,286047000.6
1493650155.3,286047000.9
1493650175.2,286046999.0
1493650195.1,286046998.5
1493650215.0,286047000.3
1493650216.0,286047000.3
1493650235.9,286047001.0
1493650255.8,286046998.5
1493650275.7,286047000.9
1493650295.7,286046998.3
1493650315.6,286047002.7
1493650335.5,286046997.0
1493650355.4,286047000.5
1493650375.4,286047001.2
1493650395.3,286046999.6
1493650415.2,286046996.5
1493650435.1,286047000.1
1493650455.1,286047000.1
1493650456.0,286047000.1
1493650475.0,286047000.5
1493650475.9,286047000.5
1493650495.8,286046998.1
1493650515.8,286047002.4
1493650535.7,286046998.6
1493650555.6,286047001.0
1493650575.5,286046999.0
1493650595.5,286046998.3
1493650615.4,286047000.2
1493650635.3,286047000.3
1493650655.2,286047000.9
1493650675.2,286047001.1
1493650695.1,286046997.0
1493650715.0,286047001.0
1493650715.9,286047001.0
1493650735.9,286046999.5
1493650755.8,286046998.9
1493650775.7,286047000.9
1493650795.6,286047001.2
