#timestamp,LO_Frequency 
1493632815.3,286046999.3
1493632835.2,286046998.5
1493632855.1,286047000.3
1493632875.1,286047001.0
1493632876.0,286047001.0
1493632895.0,286046996.9
1493632895.9,286046996.9
1493632915.8,286047003.0
1493632935.8,286046999.7
1493632955.7,286047002.5
1493632975.6,286046998.6
1493632995.6,286047000.6
1493633015.5,286046998.2
1493633035.4,286046999.9
1493633055.3,286046999.9
1493633075.3,286047000.9
1493633095.2,286046998.7
1493633115.1,286047000.5
1493633135.0,286046998.3
1493633136.0,286046998.3
1493633155.9,286047003.6
1493633175.8,286046998.5
1493633195.7,286046999.9
1493633215.7,286047000.8
1493633235.6,286046998.6
1493633255.5,286047000.5
1493633275.5,286046998.2
1493633295.4,286047002.2
1493633315.3,286046998.9
1493633335.2,286047000.8
1493633355.2,286046998.9
1493633375.1,286047001.2
1493633376.0,286047001.2
1493633395.0,286046997.3
1493633395.9,286046997.3
1493633415.9,286047002.4
1493633435.8,286047001.2
1493633455.7,286046999.5
1493633475.6,286046999.4
1493633495.6,286047001.1
1493633515.5,286046997.0
1493633535.4,286047001.0
1493633555.3,286046998.5
1493633575.3,286047000.2
1493633595.2,286046999.9
1493633615.1,286047000.5
1493633635.0,286047001.1
1493633636.0,286047001.1
1493633655.9,286046997.3
1493633675.8,286046998.5
1493633695.7,286047000.9
1493633715.7,286046998.2
1493633735.6,286047000.0
1493633755.5,286047000.0
1493633775.4,286047000.1
1493633795.4,286047000.9
1493633815.3,286046999.1
1493633835.2,286046998.7
1493633855.1,286046999.9
1493633875.1,286047000.0
1493633876.0,286047000.0
1493633895.9,286047001.1
1493633915.8,286046999.1
1493633935.8,286046998.1
1493633955.7,286046999.7
1493633975.6,286047000.3
1493633995.5,286047000.5
1493634015.5,286047001.2
1493634035.4,286046999.0
1493634055.3,286046998.3
1493634075.2,286047000.0
1493634095.2,286047000.5
1493634115.1,286047000.8
1493634116.0,286047000.8
1493634135.0,286046997.3
1493634135.9,286046997.3
1493634155.9,286047001.3
1493634175.8,286047002.4
1493634195.7,286046998.8
1493634215.6,286046998.1
1493634235.6,286047002.6
1493634255.5,286046999.0
1493634275.4,286047001.0
1493634295.3,286046999.0
1493634315.3,286046998.1
1493634335.2,286046999.8
1493634355.1,286046999.9
1493634375.0,286047000.9
1493634376.0,286047000.9
1493634395.9,286046996.5
1493634415.8,286047002.4
1493634435.7,286046998.7
1493634455.7,286047000.9
1493634475.6,286046999.3
1493634495.5,286047001.2
1493634515.4,286046999.6
1493634535.4,286046999.5
1493634555.3,286046999.5
1493634575.2,286046999.3
1493634595.1,286046998.6
1493634615.1,286047000.0
1493634616.0,286047000.0
1493634635.9,286047000.3
1493634655.8,286046998.1
1493634675.7,286046999.7
1493634695.7,286047002.2
1493634715.6,286046998.4
1493634735.5,286047000.5
1493634755.4,286047001.1
1493634775.4,286046999.0
1493634795.3,286046998.4
1493634815.2,286047000.6
1493634835.2,286046998.5
1493634855.1,286046999.9
1493634856.0,286046999.9
1493634875.0,286047000.4
1493634875.9,286047000.4
1493634895.9,286047001.1
1493634915.8,286046996.5
1493634935.7,286047002.8
1493634955.6,286046999.1
1493634975.6,286047000.8
1493634995.5,286046999.5
1493635015.4,286046999.2
1493635035.3,286046999.3
1493635055.3,286046998.3
1493635075.2,286046999.8
1493635095.1,286047000.2
1493635115.0,286046999.8
1493635116.0,286046999.8
1493635135.9,286047000.5
1493635155.8,286046998.2
1493635175.7,286047002.4
1493635195.7,286046998.6
1493635215.6,286047000.4
1493635235.5,286047000.8
1493635255.4,286046998.8
1493635275.4,286047001.2
1493635295.3,286046996.6
1493635315.2,286047002.2
1493635335.1,286046998.2
1493635355.1,286047000.2
1493635356.0,286047000.2
1493635375.9,286046998.1
1493635395.8,286047002.3
1493635415.8,286046999.2
1493635435.7,286046998.4
1493635455.6,286047001.0
1493635475.5,286046998.4
1493635495.5,286046999.7
1493635515.4,286047002.5
1493635535.3,286046999.5
1493635555.2,286046998.9
1493635575.2,286046998.5
1493635595.1,286046999.8
1493635596.0,286046999.8
1493635615.0,286046999.7
1493635615.9,286046999.7
1493635635.9,286047002.4
1493635655.8,286046998.7
1493635675.7,286047000.6
1493635695.6,286046998.7
1493635715.6,286047000.8
1493635735.5,286046998.8
1493635755.4,286047000.7
1493635775.3,286046998.5
1493635795.3,286047000.5
1493635815.2,286047001.1
1493635835.1,286046999.5
1493635855.1,286046998.6
1493635856.0,286046998.6
1493635875.9,286047000.1
1493635895.8,286047000.3
1493635915.7,286047000.2
1493635935.7,286047000.8
1493635955.6,286047001.2
1493635975.5,286046996.6
1493635995.4,286047000.2
1493636015.4,286047001.0
1493636035.3,286046998.3
1493636055.2,286047001.0
1493636075.2,286046999.4
1493636095.1,286046998.7
1493636096.0,286046998.7
1493636115.0,286047002.5
1493636115.9,286047002.5
1493636135.9,286046995.0
1493636155.8,286047000.1
1493636175.7,286046999.9
1493636195.6,286047000.2
1493636215.6,286047000.5
1493636235.5,286046998.5
1493636255.4,286047000.2
1493636275.4,286047001.1
1493636295.3,286046998.9
1493636315.2,286046998.1
1493636335.1,286046999.8
1493636355.1,286047000.1
1493636356.0,286047000.1
1493636375.9,286047000.9
1493636395.8,286047001.0
