# file name; noise; peak f.; mag.; duration
20170501215755739_DDMTREBIC-R2_met.fits;4.02255;26488.8;9.97172;0.170667
20170501220040603_DDMTREBIC-R2_snap.fits;5.09893;26522.5;4.97326;0
20170501220140678_DDMTREBIC-R2_snap.fits;5.10728;26507.8;4.1383;0
20170501220240752_DDMTREBIC-R2_snap.fits;4.97992;26475.6;3.78725;0
20170501220340827_DDMTREBIC-R2_snap.fits;5.17312;26500.5;5.18353;0
20170501220440902_DDMTREBIC-R2_snap.fits;4.29269;26449.2;3.93549;0
20170501220540976_DDMTREBIC-R2_snap.fits;4.22057;26504.9;3.75012;0
20170501220641051_DDMTREBIC-R2_snap.fits;5.02321;26458;3.9512;0
20170501220741126_DDMTREBIC-R2_snap.fits;4.42521;26465.3;4.59702;0
20170501220916016_DDMTREBIC-R2_met.fits;3.90814;26485.8;11.6602;0.341333
20170501220841200_DDMTREBIC-R2_snap.fits;5.09021;26484.4;3.31029;0
20170501221023088_DDMTREBIC-R2_met.fits;4.49382;26509.3;9.15664;0.170667
20170501220941275_DDMTREBIC-R2_snap.fits;4.67094;26515.1;4.51618;0
20170501221041350_DDMTREBIC-R2_snap.fits;4.43735;26537.1;2.78622;0
20170501221226310_DDMTREBIC-R2_met.fits;4.29066;26496.1;22.9958;0.341333
20170501221141424_DDMTREBIC-R2_snap.fits;4.69674;26485.8;3.82998;0
20170501221241499_DDMTREBIC-R2_snap.fits;4.4926;26525.4;3.56946;0
20170501221341574_DDMTREBIC-R2_snap.fits;4.28697;26547.4;4.84495;0
20170501221441648_DDMTREBIC-R2_snap.fits;5.12752;26468.3;3.99876;0
20170501221541723_DDMTREBIC-R2_snap.fits;4.6125;26471.2;5.11911;0
20170501221641798_DDMTREBIC-R2_snap.fits;5.14372;26465.3;5.19963;0
20170501221741872_DDMTREBIC-R2_snap.fits;4.91447;26544.4;4.62416;0
20170501221841947_DDMTREBIC-R2_snap.fits;5.49012;26493.2;3.54614;0
20170501221942022_DDMTREBIC-R2_snap.fits;4.60064;26541.5;4.30088;0
20170501222042096_DDMTREBIC-R2_snap.fits;4.56269;26529.8;3.94632;0
20170501222142171_DDMTREBIC-R2_snap.fits;4.19496;26482.9;4.86424;0
20170501222242246_DDMTREBIC-R2_snap.fits;4.85306;26453.6;4.92997;0
20170501222342320_DDMTREBIC-R2_snap.fits;4.82922;26490.2;4.24311;0
20170501222442395_DDMTREBIC-R2_snap.fits;4.0758;26480;4.53634;0
20170501222542470_DDMTREBIC-R2_snap.fits;4.34068;26477.1;3.00167;0
20170501222703366_DDMTREBIC-R2_met.fits;4.3464;26513.7;16.2198;0.341333
20170501222642544_DDMTREBIC-R2_snap.fits;4.42503;26455.1;3.14035;0
20170501222748934_DDMTREBIC-R2_met.fits;4.57694;26499;11.4202;0.341333
20170501222742619_DDMTREBIC-R2_snap.fits;5.67744;26458;4.59353;0
20170501222842694_DDMTREBIC-R2_snap.fits;3.95385;26465.3;3.31846;0
20170501222942768_DDMTREBIC-R2_snap.fits;4.49703;26465.3;4.62385;0
20170501223045062_DDMTREBIC-R2_met.fits;4.19525;26481.4;12.4804;0.170667
20170501223126704_DDMTREBIC-R2_met.fits;4.13515;26488.8;16.4068;0.170667
20170501223042843_DDMTREBIC-R2_snap.fits;5.3698;26487.3;3.52377;0
20170501223142918_DDMTREBIC-R2_snap.fits;4.61612;26516.6;4.1665;0
20170501223242992_DDMTREBIC-R2_snap.fits;4.59881;26458;4.27361;0
20170501223343067_DDMTREBIC-R2_snap.fits;4.16449;26547.4;3.53946;0
20170501223443142_DDMTREBIC-R2_snap.fits;5.27898;26515.1;4.65612;0
20170501223635270_DDMTREBIC-R2_met.fits;3.92077;26499;14.1355;0.341333
20170501223543216_DDMTREBIC-R2_snap.fits;3.79158;26475.6;3.2898;0
20170501223643291_DDMTREBIC-R2_snap.fits;5.19853;26488.8;4.29531;0
20170501223743366_DDMTREBIC-R2_snap.fits;5.32628;26453.6;3.83603;0
20170501223843440_DDMTREBIC-R2_snap.fits;3.90317;26531.2;3.76575;0
20170501223943515_DDMTREBIC-R2_snap.fits;4.92788;26544.4;3.07911;0
20170501224043590_DDMTREBIC-R2_snap.fits;5.0254;26522.5;4.24217;0
20170501224143664_DDMTREBIC-R2_snap.fits;5.16331;26468.3;3.70629;0
20170501224248859_DDMTREBIC-R2_met.fits;4.81835;26450.7;13.0001;0.170667
20170501224243739_DDMTREBIC-R2_snap.fits;4.99483;26541.5;3.7483;0
20170501224343814_DDMTREBIC-R2_snap.fits;4.65795;26545.9;4.24538;0
20170501224443888_DDMTREBIC-R2_snap.fits;4.32742;26523.9;4.34112;0
20170501224636870_DDMTREBIC-R2_met.fits;4.81567;26497.6;27.3414;0.512
20170501224543963_DDMTREBIC-R2_snap.fits;4.92626;26503.4;3.67965;0
20170501224644038_DDMTREBIC-R2_snap.fits;4.65124;26497.6;4.18288;0
20170501224744112_DDMTREBIC-R2_snap.fits;3.45129;26474.1;5.00823;0
20170501224844187_DDMTREBIC-R2_snap.fits;4.54863;26510.7;4.39361;0
20170501224944262_DDMTREBIC-R2_snap.fits;4.91221;26491.7;2.92831;0
20170501225044336_DDMTREBIC-R2_snap.fits;4.62201;26547.4;3.79402;0
20170501225144411_DDMTREBIC-R2_snap.fits;5.21039;26458;3.97764;0
20170501225244486_DDMTREBIC-R2_snap.fits;4.25042;26453.6;3.12044;0
20170501225344560_DDMTREBIC-R2_snap.fits;4.19167;26450.7;4.74439;0
20170501225452827_DDMTREBIC-R2_met.fits;4.11601;26491.7;10.7899;0.512
20170501225444635_DDMTREBIC-R2_snap.fits;5.36539;26496.1;3.50692;0
20170501225544710_DDMTREBIC-R2_snap.fits;4.5749;26466.8;4.55091;0
20170501225644784_DDMTREBIC-R2_snap.fits;4.93137;26532.7;4.33204;0
20170501225744859_DDMTREBIC-R2_snap.fits;4.70908;26526.9;4.83579;0
20170501225844934_DDMTREBIC-R2_snap.fits;4.65504;26502;4.61342;0
20170501225945008_DDMTREBIC-R2_snap.fits;4.43501;26519.5;8.49106;0
