# file name; noise; peak f.; mag.; duration
20170501225613040_DDMTREBIC-R2_met.fits;4.24592;26500.5;8.66978;0.341333
20170501230040475_DDMTREBIC-R2_met.fits;4.05344;26504.9;8.49106;0.170667
20170501230045083_DDMTREBIC-R2_snap.fits;4.55045;26480;3.55666;0
20170501230145158_DDMTREBIC-R2_snap.fits;5.64933;26528.3;3.3499;0
20170501230245232_DDMTREBIC-R2_snap.fits;4.88648;26491.7;4.71457;0
20170501230345307_DDMTREBIC-R2_snap.fits;4.94995;26497.6;3.74201;0
20170501230445382_DDMTREBIC-R2_snap.fits;4.77459;26503.4;4.18262;0
20170501230545456_DDMTREBIC-R2_snap.fits;4.8531;26532.7;3.81631;0
20170501230645531_DDMTREBIC-R2_snap.fits;5.20663;26502;4.39042;0
20170501230745606_DDMTREBIC-R2_snap.fits;5.69207;26477.1;4.00474;0
20170501230848070_DDMTREBIC-R2_met.fits;4.99636;26516.6;15.1457;0.170667
20170501230903600_DDMTREBIC-R2_met.fits;4.75306;26493.2;10.1009;0.170667
20170501230845680_DDMTREBIC-R2_snap.fits;4.80878;26469.7;4.75952;0
20170501230945755_DDMTREBIC-R2_snap.fits;4.96493;26531.2;3.91216;0
20170501231045830_DDMTREBIC-R2_snap.fits;4.64911;26506.3;3.95539;0
20170501231145904_DDMTREBIC-R2_snap.fits;5.54091;26540;4.25955;0
20170501231245979_DDMTREBIC-R2_snap.fits;4.89045;26484.4;4.26744;0
20170501231346054_DDMTREBIC-R2_snap.fits;5.36061;26487.3;4.68954;0
20170501231446128_DDMTREBIC-R2_snap.fits;4.5524;26521;3.90184;0
20170501231546203_DDMTREBIC-R2_snap.fits;5.10914;26472.7;4.2625;0
20170501231646278_DDMTREBIC-R2_snap.fits;4.57275;26522.5;4.45337;0
20170501231810075_DDMTREBIC-R2_met.fits;4.52025;26491.7;11.005;0.170667
20170501231746352_DDMTREBIC-R2_snap.fits;4.21991;26477.1;3.4812;0
20170501231846427_DDMTREBIC-R2_snap.fits;4.77677;26490.2;4.55909;0
20170501231946502_DDMTREBIC-R2_snap.fits;5.01706;26490.2;4.16532;0
20170501232046576_DDMTREBIC-R2_snap.fits;4.81226;26523.9;3.92501;0
20170501232146651_DDMTREBIC-R2_snap.fits;3.80557;26465.3;5.51291;0
20170501232246726_DDMTREBIC-R2_snap.fits;4.24485;26526.9;3.79448;0
20170501232346800_DDMTREBIC-R2_snap.fits;4.83996;26532.7;3.758;0
20170501232446875_DDMTREBIC-R2_snap.fits;4.21329;26487.3;4.20173;0
20170501232546950_DDMTREBIC-R2_snap.fits;4.76828;26547.4;4.11529;0
20170501232647024_DDMTREBIC-R2_snap.fits;5.2304;26462.4;4.08852;0
20170501232747099_DDMTREBIC-R2_snap.fits;4.09562;26526.9;4.23584;0
20170501232847174_DDMTREBIC-R2_snap.fits;4.62869;26537.1;3.9638;0
20170501232947248_DDMTREBIC-R2_snap.fits;4.68871;26463.9;4.33507;0
20170501233047323_DDMTREBIC-R2_snap.fits;4.20518;26484.4;3.99251;0
20170501233147398_DDMTREBIC-R2_snap.fits;4.08946;26493.2;5.36847;0
20170501233247472_DDMTREBIC-R2_snap.fits;4.17666;26516.6;3.96691;0
20170501233347547_DDMTREBIC-R2_snap.fits;5.53121;26512.2;3.50377;0
20170501233447622_DDMTREBIC-R2_snap.fits;4.71276;26482.9;4.43446;0
20170501233547696_DDMTREBIC-R2_snap.fits;5.09475;26459.5;3.93943;0
20170501233647771_DDMTREBIC-R2_snap.fits;4.58356;26482.9;3.43486;0
20170501233831536_DDMTREBIC-R2_met.fits;4.11807;26506.3;11.756;0.512
20170501233747846_DDMTREBIC-R2_snap.fits;4.3114;26456.5;3.75861;0
20170501233856283_DDMTREBIC-R2_met.fits;4.61392;26463.9;15.1306;0.512
20170501233847920_DDMTREBIC-R2_snap.fits;4.18581;26535.6;3.86024;0
20170501233947995_DDMTREBIC-R2_snap.fits;4.60009;26522.5;4.57762;0
20170501234048070_DDMTREBIC-R2_snap.fits;5.30736;26456.5;4.33859;0
20170501234220059_DDMTREBIC-R2_met.fits;4.25113;26496.1;44.8935;0.682667
20170501234148144_DDMTREBIC-R2_snap.fits;5.06722;26503.4;3.98642;0
20170501234248219_DDMTREBIC-R2_snap.fits;5.51029;26452.1;3.72751;0
20170501234410822_DDMTREBIC-R2_met.fits;5.00524;26512.2;12.4763;0.341333
20170501234348294_DDMTREBIC-R2_snap.fits;5.27073;26532.7;4.13577;0
20170501234448368_DDMTREBIC-R2_snap.fits;4.30563;26529.8;3.2804;0
20170501234548443_DDMTREBIC-R2_snap.fits;3.97359;26490.2;3.0446;0
20170501234648518_DDMTREBIC-R2_snap.fits;4.67838;26468.3;4.80918;0
20170501234748592_DDMTREBIC-R2_snap.fits;5.69188;26490.2;3.44272;0
20170501234848667_DDMTREBIC-R2_snap.fits;4.69169;26452.1;3.64329;0
20170501234948742_DDMTREBIC-R2_snap.fits;4.24741;26504.9;4.45706;0
20170501235123974_DDMTREBIC-R2_met.fits;3.74494;26478.5;7.67385;0.170667
20170501235048816_DDMTREBIC-R2_snap.fits;4.40509;26513.7;3.24625;0
20170501235148891_DDMTREBIC-R2_snap.fits;5.09764;26534.2;5.16434;0
20170501235248966_DDMTREBIC-R2_snap.fits;4.5291;26504.9;3.33801;0
20170501235349040_DDMTREBIC-R2_snap.fits;4.76338;26449.2;4.50078;0
20170501235449115_DDMTREBIC-R2_snap.fits;4.70991;26515.1;4.11446;0
20170501235549190_DDMTREBIC-R2_snap.fits;5.06942;26525.4;3.58161;0
20170501235649264_DDMTREBIC-R2_snap.fits;5.59922;26540;3.98795;0
20170501235749339_DDMTREBIC-R2_snap.fits;5.25524;26472.7;3.84457;0
20170501235849414_DDMTREBIC-R2_snap.fits;5.35181;26519.5;4.28922;0
20170501235949488_DDMTREBIC-R2_snap.fits;4.54734;26449.2;3.36926;0
