# file name; noise; peak f.; mag.; duration
20170501095746352_DDMTREBIC-R2_met.fits;3.57118;26493.2;10.6055;0.682667
20170501095837382_DDMTREBIC-R2_met.fits;4.341;26491.7;10.2398;0.170667
20170501095951622_DDMTREBIC-R2_met.fits;3.3797;26510.7;12.3055;0.170667
20170501100046918_DDMTREBIC-R2_snap.fits;3.9426;26541.5;3.43717;0
20170501100146992_DDMTREBIC-R2_snap.fits;3.78455;26545.9;3.37832;0
20170501100311131_DDMTREBIC-R2_met.fits;3.59152;26506.3;10.5913;0.170667
20170501100247067_DDMTREBIC-R2_snap.fits;3.68392;26543;4.49932;0
20170501100347142_DDMTREBIC-R2_snap.fits;3.89023;26522.5;3.62784;0
20170501100521008_DDMTREBIC-R2_met.fits;4.13803;26513.7;10.8602;0.512
20170501100447216_DDMTREBIC-R2_snap.fits;3.51855;26465.3;3.30284;0
20170501100547291_DDMTREBIC-R2_snap.fits;4.45003;26521;3.05905;0
20170501100647366_DDMTREBIC-R2_snap.fits;4.69636;26463.9;3.67385;0
20170501100747440_DDMTREBIC-R2_snap.fits;4.46974;26465.3;3.3017;0
20170501100903728_DDMTREBIC-R2_met.fits;4.09413;26500.5;11.0578;4.43733
20170501100847515_DDMTREBIC-R2_snap.fits;4.21197;26465.3;2.61163;0
20170501100947590_DDMTREBIC-R2_snap.fits;4.54483;26516.6;3.85361;0
20170501101047664_DDMTREBIC-R2_snap.fits;4.43244;26518.1;3.60543;0
20170501101147739_DDMTREBIC-R2_snap.fits;3.71728;26503.4;3.96541;0
20170501101302662_DDMTREBIC-R2_met.fits;3.64613;26497.6;10.8827;0.341333
20170501101247814_DDMTREBIC-R2_snap.fits;4.16099;26468.3;3.30788;0
20170501101347888_DDMTREBIC-R2_snap.fits;4.14968;26531.2;3.5551;0
20170501101447963_DDMTREBIC-R2_snap.fits;3.98763;26500.5;3.78907;0
20170501101548038_DDMTREBIC-R2_snap.fits;4.56106;26509.3;3.04355;0
20170501101658352_DDMTREBIC-R2_met.fits;3.90135;26509.3;9.39012;0.170667
20170501101648112_DDMTREBIC-R2_snap.fits;3.54122;26496.1;3.49469;0
20170501101748187_DDMTREBIC-R2_snap.fits;4.8737;26463.9;4.65791;0
20170501101923419_DDMTREBIC-R2_met.fits;3.84603;26497.6;13.6993;0.170667
20170501101848262_DDMTREBIC-R2_snap.fits;3.72666;26471.2;3.93507;0
20170501101948336_DDMTREBIC-R2_snap.fits;5.03959;26484.4;3.52711;0
20170501102048411_DDMTREBIC-R2_snap.fits;3.66153;26452.1;2.98976;0
20170501102148486_DDMTREBIC-R2_snap.fits;3.90104;26460.9;3.8777;0
20170501102326619_DDMTREBIC-R2_met.fits;3.55231;26499;12.559;0.341333
20170501102248560_DDMTREBIC-R2_snap.fits;4.40348;26465.3;4.12191;0
20170501102348635_DDMTREBIC-R2_snap.fits;3.63819;26477.1;3.56589;0
20170501102448710_DDMTREBIC-R2_snap.fits;3.77775;26493.2;3.68188;0
20170501102548784_DDMTREBIC-R2_snap.fits;4.35084;26458;3.48939;0
20170501102648859_DDMTREBIC-R2_snap.fits;4.38176;26496.1;2.54344;0
20170501102748934_DDMTREBIC-R2_snap.fits;3.77021;26450.7;2.84474;0
20170501102849008_DDMTREBIC-R2_snap.fits;4.03203;26509.3;3.33369;0
20170501102949083_DDMTREBIC-R2_snap.fits;3.46631;26496.1;3.75596;0
20170501103049158_DDMTREBIC-R2_snap.fits;4.54584;26465.3;4.26;0
20170501103208688_DDMTREBIC-R2_met.fits;3.73241;26506.3;10.3583;0.341333
20170501103224560_DDMTREBIC-R2_met.fits;4.05085;26506.3;16.0954;0.170667
20170501103149232_DDMTREBIC-R2_snap.fits;3.89453;26502;4.07553;0
20170501103249307_DDMTREBIC-R2_snap.fits;3.92068;26503.4;4.31107;0
20170501103349382_DDMTREBIC-R2_snap.fits;5.10758;26497.6;4.04096;0
20170501103449456_DDMTREBIC-R2_snap.fits;3.98567;26453.6;3.64002;0
20170501103549531_DDMTREBIC-R2_snap.fits;4.51783;26458;4.43882;0
20170501103649606_DDMTREBIC-R2_snap.fits;3.84958;26488.8;3.16379;0
20170501103749680_DDMTREBIC-R2_snap.fits;3.89768;26462.4;3.0228;0
20170501103849755_DDMTREBIC-R2_snap.fits;3.92978;26482.9;3.25472;0
20170501103949830_DDMTREBIC-R2_snap.fits;4.10916;26481.4;3.39406;0
20170501104049904_DDMTREBIC-R2_snap.fits;4.01073;26532.7;3.36972;0
20170501104148614_DDMTREBIC-R2_met.fits;3.59603;26494.6;7.98849;0.170667
20170501104149979_DDMTREBIC-R2_snap.fits;3.64972;26531.2;3.25883;0
20170501104250054_DDMTREBIC-R2_snap.fits;3.69453;26540;2.78731;0
20170501104433478_DDMTREBIC-R2_met.fits;3.40581;26499;15.5239;0.170667
20170501104350128_DDMTREBIC-R2_snap.fits;4.28079;26488.8;3.33721;0
20170501104450203_DDMTREBIC-R2_snap.fits;4.07668;26490.2;2.84961;0
20170501104550278_DDMTREBIC-R2_snap.fits;3.68161;26462.4;2.67878;0
20170501104650352_DDMTREBIC-R2_snap.fits;4.59384;26494.6;3.36258;0
20170501104750427_DDMTREBIC-R2_snap.fits;3.91919;26534.2;3.07657;0
20170501104900230_DDMTREBIC-R2_met.fits;4.11105;26499;13.5383;0.170667
20170501104850502_DDMTREBIC-R2_snap.fits;3.66488;26493.2;3.32143;0
20170501104950576_DDMTREBIC-R2_snap.fits;4.42902;26458;4.29799;0
20170501105050651_DDMTREBIC-R2_snap.fits;3.323;26544.4;3.59966;0
20170501105204720_DDMTREBIC-R2_met.fits;3.89732;26491.7;13.1242;0.341333
20170501105150726_DDMTREBIC-R2_snap.fits;4.56306;26466.8;3.19879;0
20170501105317766_DDMTREBIC-R2_met.fits;3.79895;26507.8;10.9392;0.170667
20170501105250800_DDMTREBIC-R2_snap.fits;4.23926;26535.6;3.03314;0
20170501105350875_DDMTREBIC-R2_snap.fits;4.27761;26465.3;3.3357;0
20170501105450950_DDMTREBIC-R2_snap.fits;4.26919;26544.4;2.90538;0
20170501105551024_DDMTREBIC-R2_snap.fits;3.56903;26460.9;3.16791;0
20170501105651099_DDMTREBIC-R2_snap.fits;3.81676;26541.5;3.47292;0
20170501105751174_DDMTREBIC-R2_snap.fits;4.53175;26532.7;4.30868;0
20170501105851248_DDMTREBIC-R2_snap.fits;3.26481;26471.2;4.15262;0
20170501105951323_DDMTREBIC-R2_snap.fits;4.27099;26529.8;3.62126;0
