# file name; noise; peak f.; mag.; duration
20170501115930715_DDMTREBIC-R2_met.fits;3.70043;26491.7;11.5808;0.170667
20170501120055878_DDMTREBIC-R2_snap.fits;3.74155;26468.3;3.54226;0
20170501120155952_DDMTREBIC-R2_snap.fits;4.0604;26506.3;4.42926;0
20170501120307632_DDMTREBIC-R2_met.fits;3.55368;26477.1;8.83356;0.170667
20170501120256027_DDMTREBIC-R2_snap.fits;4.73432;26528.3;3.86119;0
20170501120356102_DDMTREBIC-R2_snap.fits;4.3497;26477.1;3.52207;0
20170501120456176_DDMTREBIC-R2_snap.fits;4.88368;26529.8;4.00947;0
20170501120556251_DDMTREBIC-R2_snap.fits;3.55458;26513.7;3.57942;0
20170501120656326_DDMTREBIC-R2_snap.fits;4.48689;26450.7;3.89063;0
20170501120756400_DDMTREBIC-R2_snap.fits;3.90426;26449.2;4.48615;0
20170501120921563_DDMTREBIC-R2_met.fits;4.26899;26494.6;8.61129;0.170667
20170501120856475_DDMTREBIC-R2_snap.fits;3.93491;26538.6;4.05942;0
20170501120956550_DDMTREBIC-R2_snap.fits;4.35016;26516.6;3.66842;0
20170501121056624_DDMTREBIC-R2_snap.fits;4.36162;26487.3;4.59247;0
20170501121156699_DDMTREBIC-R2_snap.fits;4.12939;26510.7;4.07121;0
20170501121256774_DDMTREBIC-R2_snap.fits;3.57218;26490.2;3.061;0
20170501121356848_DDMTREBIC-R2_snap.fits;3.30177;26523.9;3.30268;0
20170501121456923_DDMTREBIC-R2_snap.fits;4.09577;26503.4;3.45436;0
20170501121556998_DDMTREBIC-R2_snap.fits;4.24097;26540;3.87003;0
20170501121657072_DDMTREBIC-R2_snap.fits;3.94979;26525.4;3.07007;0
20170501121757147_DDMTREBIC-R2_snap.fits;4.24338;26504.9;3.23006;0
20170501121857222_DDMTREBIC-R2_snap.fits;3.65804;26506.3;4.03377;0
20170501121957296_DDMTREBIC-R2_snap.fits;4.26369;26478.5;3.0603;0
20170501122057371_DDMTREBIC-R2_snap.fits;4.08981;26519.5;3.60665;0
20170501122208880_DDMTREBIC-R2_met.fits;4.50096;26497.6;14.0295;0.682667
20170501122157446_DDMTREBIC-R2_snap.fits;3.60776;26482.9;3.46691;0
20170501122257520_DDMTREBIC-R2_snap.fits;4.36508;26543;4.17531;0
20170501122412614_DDMTREBIC-R2_met.fits;4.31489;26506.3;15.0783;0.170667
20170501122428656_DDMTREBIC-R2_met.fits;4.35501;26504.9;11.1798;0.682667
20170501122357595_DDMTREBIC-R2_snap.fits;4.04206;26482.9;3.16779;0
20170501122457670_DDMTREBIC-R2_snap.fits;4.80545;26506.3;3.49025;0
20170501122645872_DDMTREBIC-R2_met.fits;3.81401;26506.3;19.618;0.341333
20170501122557744_DDMTREBIC-R2_snap.fits;4.72045;26471.2;3.60506;0
20170501122657819_DDMTREBIC-R2_snap.fits;4.55679;26491.7;3.49314;0
20170501122824176_DDMTREBIC-R2_met.fits;4.92665;26475.6;12.0657;0.170667
20170501122757894_DDMTREBIC-R2_snap.fits;3.64903;26535.6;3.04646;0
20170501122857968_DDMTREBIC-R2_snap.fits;4.26005;26504.9;3.55794;0
20170501122958043_DDMTREBIC-R2_snap.fits;3.78695;26455.1;2.82139;0
20170501123058118_DDMTREBIC-R2_snap.fits;3.40045;26453.6;4.77649;0
20170501123242736_DDMTREBIC-R2_met.fits;3.80516;26494.6;7.80962;0.170667
20170501123158192_DDMTREBIC-R2_snap.fits;3.97815;26484.4;6.75142;0
20170501123310214_DDMTREBIC-R2_met.fits;3.47393;26510.7;11.6966;0.170667
20170501123334448_DDMTREBIC-R2_met.fits;3.82049;26503.4;12.8719;0.170667
20170501123258267_DDMTREBIC-R2_snap.fits;3.75017;26484.4;4.21466;0
20170501123358342_DDMTREBIC-R2_snap.fits;4.48119;26466.8;3.86718;0
20170501123458416_DDMTREBIC-R2_snap.fits;4.28769;26523.9;3.33254;0
20170501123558491_DDMTREBIC-R2_snap.fits;4.17627;26502;3.50178;0
20170501123658566_DDMTREBIC-R2_snap.fits;3.75929;26453.6;3.11462;0
20170501123758640_DDMTREBIC-R2_snap.fits;4.02178;26463.9;3.48183;0
20170501123858715_DDMTREBIC-R2_snap.fits;3.95132;26493.2;3.22085;0
20170501123958790_DDMTREBIC-R2_snap.fits;4.21843;26456.5;3.88363;0
20170501124058864_DDMTREBIC-R2_snap.fits;4.31699;26528.3;2.72013;0
20170501124158939_DDMTREBIC-R2_snap.fits;4.1121;26519.5;4.11985;0
20170501124259014_DDMTREBIC-R2_snap.fits;4.04221;26463.9;3.88439;0
20170501124359088_DDMTREBIC-R2_snap.fits;4.41234;26482.9;3.59994;0
20170501124459163_DDMTREBIC-R2_snap.fits;3.90783;26510.7;4.69575;0
20170501124559238_DDMTREBIC-R2_snap.fits;4.40695;26543;3.44762;0
20170501124659312_DDMTREBIC-R2_snap.fits;4.07884;26494.6;3.31309;0
20170501124759387_DDMTREBIC-R2_snap.fits;3.80635;26496.1;4.79766;0
20170501124859462_DDMTREBIC-R2_snap.fits;3.91779;26477.1;4.13218;0
20170501124959536_DDMTREBIC-R2_snap.fits;4.09081;26503.4;2.76829;0
20170501125059611_DDMTREBIC-R2_snap.fits;3.82686;26519.5;3.68437;0
20170501125159686_DDMTREBIC-R2_snap.fits;4.17457;26515.1;4.01139;0
20170501125259760_DDMTREBIC-R2_snap.fits;4.72928;26482.9;3.28427;0
20170501125359835_DDMTREBIC-R2_snap.fits;4.3237;26512.2;4.04795;0
20170501125459910_DDMTREBIC-R2_snap.fits;4.13742;26523.9;3.94438;0
20170501125559984_DDMTREBIC-R2_snap.fits;4.14468;26510.7;4.16997;0
20170501125700059_DDMTREBIC-R2_snap.fits;4.59435;26510.7;3.74174;0
20170501125800134_DDMTREBIC-R2_snap.fits;4.07247;26503.4;3.22005;0
20170501125900208_DDMTREBIC-R2_snap.fits;4.22009;26466.8;3.92744;0
