# file name; noise; peak f.; mag.; duration
20170501105845446_DDMTREBIC-R2_met.fits;3.72158;26519.5;8.32976;0.341333
20170501105934086_DDMTREBIC-R2_met.fits;3.49987;26510.7;8.75682;0.170667
20170501105946032_DDMTREBIC-R2_met.fits;3.79576;26506.3;8.32704;0.170667
20170501110051398_DDMTREBIC-R2_snap.fits;4.4955;26526.9;2.88692;0
20170501110151472_DDMTREBIC-R2_snap.fits;3.65764;26465.3;4.19194;0
20170501110251547_DDMTREBIC-R2_snap.fits;3.80415;26510.7;3.1636;0
20170501110351622_DDMTREBIC-R2_snap.fits;5.33646;26543;3.4943;0
20170501110451696_DDMTREBIC-R2_snap.fits;3.86059;26543;3.02592;0
20170501110548016_DDMTREBIC-R2_met.fits;4.02064;26519.5;9.42506;0.170667
20170501110551771_DDMTREBIC-R2_snap.fits;3.71278;26521;3.68136;0
20170501110657307_DDMTREBIC-R2_met.fits;4.1325;26491.7;13.833;0.512
20170501110651846_DDMTREBIC-R2_snap.fits;3.95821;26506.3;3.45973;0
20170501110830150_DDMTREBIC-R2_met.fits;4.08983;26484.4;11.1046;0.341333
20170501110751920_DDMTREBIC-R2_snap.fits;4.18853;26449.2;2.96831;0
20170501110851995_DDMTREBIC-R2_snap.fits;3.62482;26460.9;3.55927;0
20170501110952070_DDMTREBIC-R2_snap.fits;3.44327;26540;3.29275;0
20170501111052144_DDMTREBIC-R2_snap.fits;3.32802;26541.5;2.93962;0
20170501111152219_DDMTREBIC-R2_snap.fits;4.21004;26518.1;3.06824;0
20170501111252294_DDMTREBIC-R2_snap.fits;4.51084;26535.6;2.80382;0
20170501111443056_DDMTREBIC-R2_met.fits;4.67999;26504.9;10.9384;1.024
20170501111352368_DDMTREBIC-R2_snap.fits;4.40514;26534.2;3.39391;0
20170501111452443_DDMTREBIC-R2_snap.fits;4.16301;26477.1;3.71264;0
20170501111552518_DDMTREBIC-R2_snap.fits;4.18996;26488.8;3.54581;0
20170501111652592_DDMTREBIC-R2_snap.fits;3.73029;26477.1;3.17754;0
20170501111752667_DDMTREBIC-R2_snap.fits;4.08598;26494.6;3.78766;0
20170501111852742_DDMTREBIC-R2_snap.fits;3.55602;26484.4;4.16976;0
20170501111952816_DDMTREBIC-R2_snap.fits;3.64792;26507.8;3.80792;0
20170501112052891_DDMTREBIC-R2_snap.fits;4.94909;26531.2;3.70268;0
20170501112152966_DDMTREBIC-R2_snap.fits;4.49591;26516.6;3.66329;0
20170501112253040_DDMTREBIC-R2_snap.fits;4.22639;26518.1;3.54574;0
20170501112349531_DDMTREBIC-R2_met.fits;3.98182;26507.8;13.4195;0.341333
20170501112353115_DDMTREBIC-R2_snap.fits;3.86516;26452.1;3.91795;0
20170501112453190_DDMTREBIC-R2_snap.fits;4.27562;26515.1;4.06308;0
20170501112553264_DDMTREBIC-R2_snap.fits;4.30808;26547.4;2.84057;0
20170501112653339_DDMTREBIC-R2_snap.fits;3.83096;26481.4;3.54096;0
20170501112753414_DDMTREBIC-R2_snap.fits;3.35246;26458;2.6341;0
20170501112853488_DDMTREBIC-R2_snap.fits;3.0398;26499;3.40338;0
20170501112953563_DDMTREBIC-R2_snap.fits;4.24525;26529.8;4.24342;0
20170501113053638_DDMTREBIC-R2_snap.fits;4.50184;26455.1;2.99884;0
20170501113149958_DDMTREBIC-R2_met.fits;3.41622;26506.3;7.53396;0.170667
20170501113159344_DDMTREBIC-R2_met.fits;4.28551;26493.2;9.85354;0.170667
20170501113153712_DDMTREBIC-R2_snap.fits;4.01294;26541.5;4.10139;0
20170501113253787_DDMTREBIC-R2_snap.fits;4.26908;26472.7;3.54853;0
20170501113353862_DDMTREBIC-R2_snap.fits;4.19552;26456.5;4.0758;0
20170501113453936_DDMTREBIC-R2_snap.fits;4.32204;26547.4;3.26584;0
20170501113554011_DDMTREBIC-R2_snap.fits;4.18196;26485.8;4.08673;0
20170501113654086_DDMTREBIC-R2_snap.fits;4.06745;26545.9;2.91085;0
20170501113813958_DDMTREBIC-R2_met.fits;4.63586;26499;13.6706;0.341333
20170501113754160_DDMTREBIC-R2_snap.fits;3.94402;26523.9;3.77057;0
20170501113854235_DDMTREBIC-R2_snap.fits;3.70238;26468.3;3.26234;0
20170501113954310_DDMTREBIC-R2_snap.fits;4.71662;26488.8;3.34939;0
20170501114054384_DDMTREBIC-R2_snap.fits;3.46407;26471.2;3.73089;0
20170501114154459_DDMTREBIC-R2_snap.fits;3.77878;26547.4;2.58354;0
20170501114255046_DDMTREBIC-R2_met.fits;3.72944;26507.8;9.68189;0.170667
20170501114254534_DDMTREBIC-R2_snap.fits;4.03466;26496.1;3.11654;0
20170501114354608_DDMTREBIC-R2_snap.fits;3.93708;26523.9;4.12926;0
20170501114454683_DDMTREBIC-R2_snap.fits;4.1077;26523.9;4.25647;0
20170501114554758_DDMTREBIC-R2_snap.fits;4.56836;26484.4;3.44515;0
20170501114723334_DDMTREBIC-R2_met.fits;4.67234;26502;26.0807;1.36533
20170501114654832_DDMTREBIC-R2_snap.fits;4.72848;26465.3;3.52984;0
20170501114754907_DDMTREBIC-R2_snap.fits;4.06639;26493.2;3.67712;0
20170501114919387_DDMTREBIC-R2_met.fits;3.75962;26502;31.9292;0.341333
20170501114854982_DDMTREBIC-R2_snap.fits;4.31215;26485.8;4.82286;0
20170501114955056_DDMTREBIC-R2_snap.fits;4.73599;26516.6;2.87948;0
20170501115138139_DDMTREBIC-R2_met.fits;3.92324;26507.8;8.82897;0.341333
20170501115055131_DDMTREBIC-R2_snap.fits;5.14909;26453.6;3.72882;0
20170501115155206_DDMTREBIC-R2_snap.fits;3.89124;26504.9;3.52714;0
20170501115255280_DDMTREBIC-R2_snap.fits;4.19585;26472.7;3.97596;0
20170501115355355_DDMTREBIC-R2_snap.fits;3.57783;26531.2;3.63171;0
20170501115455430_DDMTREBIC-R2_snap.fits;4.87422;26540;3.34813;0
20170501115555504_DDMTREBIC-R2_snap.fits;4.17673;26502;3.42527;0
20170501115655579_DDMTREBIC-R2_snap.fits;4.02628;26474.1;3.16289;0
20170501115755654_DDMTREBIC-R2_snap.fits;4.39866;26450.7;3.47084;0
20170501115855728_DDMTREBIC-R2_snap.fits;4.23806;26522.5;4.21331;0
20170501115955803_DDMTREBIC-R2_snap.fits;4.09158;26478.5;2.79767;0
