# file name; noise; peak f.; mag.; duration
20170501080037958_DDMTREBIC-R2_snap.fits;5.38322;26528.3;4.42452;0
20170501080138032_DDMTREBIC-R2_snap.fits;4.72838;26477.1;4.11399;0
20170501080238107_DDMTREBIC-R2_snap.fits;4.88968;26458;5.13718;0
20170501080333062_DDMTREBIC-R2_met.fits;4.99622;26493.2;11.1832;0.341333
20170501080338182_DDMTREBIC-R2_snap.fits;5.20039;26535.6;3.98449;0
20170501080438256_DDMTREBIC-R2_snap.fits;3.99807;26497.6;6.0871;0
20170501080528603_DDMTREBIC-R2_met.fits;4.42663;26500.5;14.8987;8.53333
20170501080551814_DDMTREBIC-R2_met.fits;4.50788;26504.9;11.2041;0.170667
20170501080620144_DDMTREBIC-R2_met.fits;4.82454;26494.6;10.8447;0.170667
20170501080538331_DDMTREBIC-R2_snap.fits;4.36164;26523.9;3.53362;0
20170501080638406_DDMTREBIC-R2_snap.fits;4.34751;26525.4;4.3555;0
20170501080738480_DDMTREBIC-R2_snap.fits;4.77852;26465.3;4.09669;0
20170501080931974_DDMTREBIC-R2_met.fits;4.52158;26487.3;12.9869;0.170667
20170501080838555_DDMTREBIC-R2_snap.fits;4.92299;26494.6;3.37034;0
20170501081005254_DDMTREBIC-R2_met.fits;4.6152;26516.6;13.4118;0.512
20170501080938630_DDMTREBIC-R2_snap.fits;5.17363;26509.3;3.58921;0
20170501081038704_DDMTREBIC-R2_snap.fits;4.91478;26503.4;5.43656;0
20170501081138779_DDMTREBIC-R2_snap.fits;4.93641;26503.4;2.94081;0
20170501081301894_DDMTREBIC-R2_met.fits;3.82516;26513.7;13.3004;1.536
20170501081238854_DDMTREBIC-R2_snap.fits;4.24072;26465.3;4.02169;0
20170501081338928_DDMTREBIC-R2_snap.fits;4.69726;26497.6;4.26865;0
20170501081439003_DDMTREBIC-R2_snap.fits;4.77546;26523.9;3.97607;0
20170501081534811_DDMTREBIC-R2_met.fits;4.56358;26471.2;10.9348;0.170667
20170501081539078_DDMTREBIC-R2_snap.fits;5.25814;26504.9;4.36547;0
20170501081639152_DDMTREBIC-R2_snap.fits;3.88633;26496.1;3.40395;0
20170501081739227_DDMTREBIC-R2_snap.fits;3.88929;26478.5;4.01876;0
20170501081839302_DDMTREBIC-R2_snap.fits;4.25468;26487.3;4.43462;0
20170501081939376_DDMTREBIC-R2_snap.fits;5.20127;26543;3.96509;0
20170501082039451_DDMTREBIC-R2_snap.fits;4.59916;26512.2;4.37792;0
20170501082139526_DDMTREBIC-R2_snap.fits;4.86536;26458;4.18613;0
20170501082239600_DDMTREBIC-R2_snap.fits;4.59057;26484.4;4.19389;0
20170501082408688_DDMTREBIC-R2_met.fits;4.2642;26497.6;9.48269;0.170667
20170501082339675_DDMTREBIC-R2_snap.fits;4.41065;26477.1;4.18668;0
20170501082439750_DDMTREBIC-R2_snap.fits;3.81063;26532.7;4.53681;0
20170501082631024_DDMTREBIC-R2_met.fits;5.06392;26512.2;23.6406;0.682667
20170501082539824_DDMTREBIC-R2_snap.fits;4.63052;26472.7;4.26134;0
20170501082639899_DDMTREBIC-R2_snap.fits;4.52885;26541.5;3.97701;0
20170501082814960_DDMTREBIC-R2_met.fits;4.42004;26482.9;10.7856;0.170667
20170501082827931_DDMTREBIC-R2_met.fits;3.80663;26502;13.0056;0.170667
20170501082739974_DDMTREBIC-R2_snap.fits;3.87284;26493.2;3.42191;0
20170501082903259_DDMTREBIC-R2_met.fits;4.25791;26503.4;8.52139;0.170667
20170501082840048_DDMTREBIC-R2_snap.fits;4.20231;26471.2;2.83783;0
20170501082940123_DDMTREBIC-R2_snap.fits;3.72602;26506.3;3.2336;0
20170501083040198_DDMTREBIC-R2_snap.fits;4.40233;26463.9;3.14776;0
20170501083140272_DDMTREBIC-R2_snap.fits;4.83447;26510.7;2.97317;0
20170501083240347_DDMTREBIC-R2_snap.fits;4.76282;26482.9;3.1239;0
20170501083340422_DDMTREBIC-R2_snap.fits;4.46224;26484.4;3.84814;0
20170501083440496_DDMTREBIC-R2_snap.fits;4.28403;26506.3;4.13627;0
20170501083540571_DDMTREBIC-R2_snap.fits;4.02363;26456.5;4.26092;0
20170501083640646_DDMTREBIC-R2_snap.fits;3.81892;26532.7;2.82697;0
20170501083755227_DDMTREBIC-R2_met.fits;4.50115;26493.2;10.4948;0.170667
20170501083740720_DDMTREBIC-R2_snap.fits;3.56314;26499;3.30629;0
20170501083840795_DDMTREBIC-R2_snap.fits;4.12669;26474.1;4.19061;0
20170501083940870_DDMTREBIC-R2_snap.fits;4.29204;26540;3.54414;0
20170501084040944_DDMTREBIC-R2_snap.fits;3.80163;26543;3.89719;0
20170501084141019_DDMTREBIC-R2_snap.fits;4.11546;26531.2;4.53084;0
20170501084241094_DDMTREBIC-R2_snap.fits;3.87634;26525.4;3.72291;0
20170501084341168_DDMTREBIC-R2_snap.fits;3.81919;26487.3;3.60371;0
20170501084441243_DDMTREBIC-R2_snap.fits;4.68428;26506.3;6.40371;0
20170501084533467_DDMTREBIC-R2_met.fits;4.38664;26503.4;10.8735;3.072
20170501084541318_DDMTREBIC-R2_snap.fits;4.08056;26506.3;3.36651;0
20170501084710406_DDMTREBIC-R2_met.fits;3.92091;26523.9;7.93434;1.87733
20170501084641392_DDMTREBIC-R2_snap.fits;4.49888;26496.1;4.13367;0
20170501084741467_DDMTREBIC-R2_snap.fits;4.07483;26460.9;3.50585;0
20170501084841030_DDMTREBIC-R2_met.fits;3.78599;26482.9;9.24968;0.170667
20170501084841542_DDMTREBIC-R2_snap.fits;3.85828;26544.4;3.95543;0
20170501084941616_DDMTREBIC-R2_snap.fits;4.24704;26458;3.174;0
20170501085041691_DDMTREBIC-R2_snap.fits;3.72621;26509.3;3.62919;0
20170501085141766_DDMTREBIC-R2_snap.fits;4.39964;26487.3;4.30201;0
20170501085241840_DDMTREBIC-R2_snap.fits;3.89643;26523.9;3.93917;0
20170501085427312_DDMTREBIC-R2_met.fits;4.35751;26496.1;13.9696;0.170667
20170501085341915_DDMTREBIC-R2_snap.fits;4.46119;26507.8;4.60052;0
20170501085441990_DDMTREBIC-R2_snap.fits;4.66506;26509.3;4.06052;0
20170501085542064_DDMTREBIC-R2_snap.fits;4.93673;26493.2;3.48259;0
20170501085642139_DDMTREBIC-R2_snap.fits;3.74003;26543;3.88818;0
20170501085742214_DDMTREBIC-R2_snap.fits;3.93185;26452.1;3.44138;0
20170501085842288_DDMTREBIC-R2_snap.fits;3.99072;26509.3;3.70825;0
20170501085942363_DDMTREBIC-R2_snap.fits;3.90558;26494.6;5.93024;0
