# file name; noise; peak f.; mag.; duration
20170501015659419_DDMTREBIC-R2_met.fits;4.5764;26507.8;9.33127;0.170667
20170501015803248_DDMTREBIC-R2_met.fits;4.61878;26502;10.3672;0.341333
20170501020011078_DDMTREBIC-R2_snap.fits;4.28857;26497.6;4.76318;0
20170501020111152_DDMTREBIC-R2_snap.fits;4.51596;26504.9;3.67309;0
20170501020211227_DDMTREBIC-R2_snap.fits;3.77372;26491.7;3.73412;0
20170501020335366_DDMTREBIC-R2_met.fits;3.89949;26500.5;8.81882;0.170667
20170501020311302_DDMTREBIC-R2_snap.fits;4.60876;26540;3.79327;0
20170501020502235_DDMTREBIC-R2_met.fits;5.10085;26502;10.8672;0.170667
20170501020411376_DDMTREBIC-R2_snap.fits;4.8893;26547.4;5.30067;0
20170501020511451_DDMTREBIC-R2_snap.fits;3.62301;26532.7;3.81927;0
20170501020611526_DDMTREBIC-R2_snap.fits;4.53703;26544.4;4.35323;0
20170501020711600_DDMTREBIC-R2_snap.fits;4.36239;26484.4;3.48939;0
20170501020811675_DDMTREBIC-R2_snap.fits;4.12486;26521;3.72533;0
20170501020911750_DDMTREBIC-R2_snap.fits;4.77781;26506.3;5.73761;0
20170501021028379_DDMTREBIC-R2_met.fits;4.13717;26488.8;8.29318;0.170667
20170501021011824_DDMTREBIC-R2_snap.fits;4.89983;26452.1;4.71467;0
20170501021111899_DDMTREBIC-R2_snap.fits;3.95295;26463.9;3.15804;0
20170501021258054_DDMTREBIC-R2_met.fits;3.81597;26482.9;12.3177;0.170667
20170501021211974_DDMTREBIC-R2_snap.fits;4.53736;26462.4;4.42374;0
20170501021312048_DDMTREBIC-R2_snap.fits;4.2349;26452.1;3.78533;0
20170501021412123_DDMTREBIC-R2_snap.fits;4.40718;26541.5;3.67611;0
20170501021602886_DDMTREBIC-R2_met.fits;4.67171;26497.6;15.3179;0.170667
20170501021512198_DDMTREBIC-R2_snap.fits;5.08535;26535.6;3.87985;0
20170501021625584_DDMTREBIC-R2_met.fits;4.53561;26499;9.74863;0.341333
20170501021701595_DDMTREBIC-R2_met.fits;4.3022;26504.9;9.71147;0.170667
20170501021612272_DDMTREBIC-R2_snap.fits;5.63516;26515.1;4.24322;0
20170501021712347_DDMTREBIC-R2_snap.fits;4.6627;26523.9;4.3427;0
20170501021902939_DDMTREBIC-R2_met.fits;3.91734;26477.1;15.0577;0.170667
20170501021812422_DDMTREBIC-R2_snap.fits;4.90091;26468.3;3.87812;0
20170501021914374_DDMTREBIC-R2_met.fits;5.32048;26515.1;23.1237;0.170667
20170501021945094_DDMTREBIC-R2_met.fits;4.8399;26507.8;28.3554;0.341333
20170501021957552_DDMTREBIC-R2_met.fits;4.83166;26466.8;9.95871;0.170667
20170501021912496_DDMTREBIC-R2_snap.fits;5.07916;26544.4;5.22314;0
20170501022009158_DDMTREBIC-R2_met.fits;4.29748;26523.9;11.6678;0.170667
20170501022012571_DDMTREBIC-R2_snap.fits;3.85707;26499;4.04931;0
20170501022112646_DDMTREBIC-R2_snap.fits;4.61889;26516.6;4.49596;0
20170501022303750_DDMTREBIC-R2_met.fits;4.52116;26509.3;9.25451;0.512
20170501022212720_DDMTREBIC-R2_snap.fits;5.21985;26525.4;4.93254;0
20170501022312795_DDMTREBIC-R2_snap.fits;4.95169;26490.2;4.60703;0
20170501022412870_DDMTREBIC-R2_snap.fits;4.97225;26510.7;4.31785;0
20170501022512944_DDMTREBIC-R2_snap.fits;4.11883;26516.6;4.11853;0
20170501022613019_DDMTREBIC-R2_snap.fits;4.92638;26459.5;3.54881;0
20170501022713094_DDMTREBIC-R2_snap.fits;4.03093;26488.8;4.29136;0
20170501022813168_DDMTREBIC-R2_snap.fits;4.05619;26544.4;3.3121;0
20170501022913243_DDMTREBIC-R2_snap.fits;3.72151;26516.6;3.7975;0
20170501023013318_DDMTREBIC-R2_snap.fits;4.93279;26490.2;3.75739;0
20170501023113392_DDMTREBIC-R2_snap.fits;4.45001;26493.2;3.17375;0
20170501023213467_DDMTREBIC-R2_snap.fits;4.60441;26529.8;3.67905;0
20170501023313542_DDMTREBIC-R2_snap.fits;4.02314;26458;4.11535;0
20170501023413616_DDMTREBIC-R2_snap.fits;4.60214;26510.7;2.74983;0
20170501023513691_DDMTREBIC-R2_snap.fits;4.18818;26522.5;4.01962;0
20170501023654043_DDMTREBIC-R2_met.fits;4.7346;26499;9.71727;0.170667
20170501023613766_DDMTREBIC-R2_snap.fits;4.27175;26478.5;3.97238;0
20170501023713840_DDMTREBIC-R2_snap.fits;5.1405;26535.6;4.03315;0
20170501023813915_DDMTREBIC-R2_snap.fits;4.61033;26488.8;2.69105;0
20170501023913990_DDMTREBIC-R2_snap.fits;4.58205;26543;3.87937;0
20170501024047515_DDMTREBIC-R2_met.fits;4.23955;26496.1;20.0861;0.341333
20170501024014064_DDMTREBIC-R2_snap.fits;4.20201;26543;5.04838;0
20170501024110043_DDMTREBIC-R2_met.fits;5.22722;26469.7;13.4546;0.170667
20170501024114139_DDMTREBIC-R2_snap.fits;3.94505;26523.9;3.92086;0
20170501024214214_DDMTREBIC-R2_snap.fits;4.6666;26481.4;5.27772;0
20170501024314288_DDMTREBIC-R2_snap.fits;4.86957;26452.1;4.06375;0
20170501024459078_DDMTREBIC-R2_met.fits;5.24173;26484.4;11.3208;0.170667
20170501024414363_DDMTREBIC-R2_snap.fits;5.20972;26456.5;3.87837;0
20170501024514438_DDMTREBIC-R2_snap.fits;5.21354;26510.7;3.07152;0
20170501024614512_DDMTREBIC-R2_snap.fits;4.00262;26469.7;4.89061;0
20170501024714587_DDMTREBIC-R2_snap.fits;5.00958;26453.6;3.77363;0
20170501024814662_DDMTREBIC-R2_snap.fits;4.0716;26471.2;4.08152;0
20170501024914736_DDMTREBIC-R2_snap.fits;4.65075;26516.6;2.83775;0
20170501025014811_DDMTREBIC-R2_snap.fits;3.71019;26534.2;4.01206;0
20170501025140144_DDMTREBIC-R2_met.fits;4.55222;26485.8;16.5879;0.170667
20170501025114886_DDMTREBIC-R2_snap.fits;4.95394;26509.3;3.95373;0
20170501025214960_DDMTREBIC-R2_snap.fits;4.81037;26506.3;4.78626;0
20170501025315035_DDMTREBIC-R2_snap.fits;5.22879;26510.7;3.5649;0
20170501025506992_DDMTREBIC-R2_met.fits;4.48431;26496.1;30.5379;0.341333
20170501025415110_DDMTREBIC-R2_snap.fits;5.71058;26507.8;4.21401;0
20170501025515184_DDMTREBIC-R2_snap.fits;3.79761;26532.7;3.92551;0
20170501025615259_DDMTREBIC-R2_snap.fits;4.67167;26547.4;4.13903;0
20170501025715334_DDMTREBIC-R2_snap.fits;5.34135;26518.1;4.35985;0
20170501025815408_DDMTREBIC-R2_snap.fits;5.40292;26466.8;3.91995;0
20170501025915483_DDMTREBIC-R2_snap.fits;4.38234;26499;3.9846;0
