# file name; noise; peak f.; mag.; duration
20170501025750320_DDMTREBIC-R2_met.fits;4.73125;26503.4;18.1826;0.341333
20170501025754758_DDMTREBIC-R2_met.fits;5.25564;26494.6;15.2278;0.341333
20170501030015558_DDMTREBIC-R2_snap.fits;4.30442;26493.2;3.5619;0
20170501030115632_DDMTREBIC-R2_snap.fits;4.35688;26475.6;3.98788;0
20170501030215707_DDMTREBIC-R2_snap.fits;4.81865;26500.5;4.20784;0
20170501030315782_DDMTREBIC-R2_snap.fits;5.15243;26474.1;3.65121;0
20170501030415856_DDMTREBIC-R2_snap.fits;5.3002;26521;3.89256;0
20170501030515931_DDMTREBIC-R2_snap.fits;5.16515;26453.6;3.63536;0
20170501030616006_DDMTREBIC-R2_snap.fits;4.24954;26516.6;3.72802;0
20170501030716080_DDMTREBIC-R2_snap.fits;4.73729;26540;3.87423;0
20170501030816155_DDMTREBIC-R2_snap.fits;4.73031;26459.5;4.84415;0
20170501030916230_DDMTREBIC-R2_snap.fits;4.43105;26471.2;4.409;0
20170501031016304_DDMTREBIC-R2_snap.fits;4.84224;26493.2;3.24617;0
20170501031116379_DDMTREBIC-R2_snap.fits;5.13964;26532.7;4.2574;0
20170501031229766_DDMTREBIC-R2_met.fits;4.98474;26522.5;13.6735;1.36533
20170501031216454_DDMTREBIC-R2_snap.fits;4.43332;26504.9;3.89775;0
20170501031407558_DDMTREBIC-R2_met.fits;4.16534;26504.9;10.1978;0.170667
20170501031316528_DDMTREBIC-R2_snap.fits;4.42656;26482.9;4.21782;0
20170501031416603_DDMTREBIC-R2_snap.fits;4.71706;26523.9;4.12709;0
20170501031516678_DDMTREBIC-R2_snap.fits;3.72836;26523.9;3.36817;0
20170501031640987_DDMTREBIC-R2_met.fits;4.26187;26491.7;9.54331;0.170667
20170501031616752_DDMTREBIC-R2_snap.fits;4.4187;26547.4;3.70374;0
20170501031716827_DDMTREBIC-R2_snap.fits;5.13445;26474.1;5.58077;0
20170501031814171_DDMTREBIC-R2_met.fits;4.95869;26513.7;12.9154;0.341333
20170501031816902_DDMTREBIC-R2_snap.fits;4.396;26506.3;4.10292;0
20170501031916976_DDMTREBIC-R2_snap.fits;4.31504;26516.6;3.60381;0
20170501032017051_DDMTREBIC-R2_snap.fits;4.96557;26528.3;4.6574;0
20170501032117126_DDMTREBIC-R2_snap.fits;5.3005;26482.9;2.91504;0
20170501032217200_DDMTREBIC-R2_snap.fits;4.82572;26513.7;4.5146;0
20170501032317275_DDMTREBIC-R2_snap.fits;4.86389;26500.5;3.25796;0
20170501032417350_DDMTREBIC-R2_snap.fits;4.67633;26538.6;3.61886;0
20170501032517424_DDMTREBIC-R2_snap.fits;4.86534;26477.1;3.7602;0
20170501032617499_DDMTREBIC-R2_snap.fits;4.236;26538.6;4.62309;0
20170501032717574_DDMTREBIC-R2_snap.fits;4.71128;26460.9;3.38511;0
20170501032817648_DDMTREBIC-R2_snap.fits;3.76689;26516.6;3.89871;0
20170501032917723_DDMTREBIC-R2_snap.fits;5.00717;26471.2;4.64588;0
20170501033013872_DDMTREBIC-R2_met.fits;4.57381;26490.2;12.1265;0.170667
20170501033111216_DDMTREBIC-R2_met.fits;4.11135;26491.7;11.4519;0.170667
20170501033017798_DDMTREBIC-R2_snap.fits;3.93081;26540;3.34949;0
20170501033117872_DDMTREBIC-R2_snap.fits;4.41656;26469.7;4.55837;0
20170501033217947_DDMTREBIC-R2_snap.fits;3.94028;26449.2;4.92817;0
20170501033318022_DDMTREBIC-R2_snap.fits;3.58157;26513.7;3.72752;0
20170501033418096_DDMTREBIC-R2_snap.fits;4.12353;26468.3;3.38342;0
20170501033518171_DDMTREBIC-R2_snap.fits;4.1013;26545.9;2.99482;0
20170501033644358_DDMTREBIC-R2_met.fits;4.05194;26485.8;19.2547;0.170667
20170501033618246_DDMTREBIC-R2_snap.fits;4.50231;26538.6;3.97438;0
20170501033718320_DDMTREBIC-R2_snap.fits;4.16211;26503.4;4.26157;0
20170501033818395_DDMTREBIC-R2_snap.fits;4.30437;26475.6;3.72356;0
20170501033918470_DDMTREBIC-R2_snap.fits;4.57011;26544.4;3.30639;0
20170501034018544_DDMTREBIC-R2_snap.fits;4.11684;26481.4;5.92467;0
20170501034118619_DDMTREBIC-R2_snap.fits;4.18506;26543;3.72011;0
20170501034218694_DDMTREBIC-R2_snap.fits;3.95221;26496.1;3.28117;0
20170501034318768_DDMTREBIC-R2_snap.fits;4.14879;26510.7;3.7585;0
20170501034414406_DDMTREBIC-R2_met.fits;4.47024;26491.7;14.6969;0.341333
20170501034418843_DDMTREBIC-R2_snap.fits;3.9094;26494.6;4.66347;0
20170501034518918_DDMTREBIC-R2_snap.fits;3.87606;26474.1;3.76451;0
20170501034644080_DDMTREBIC-R2_met.fits;4.47605;26509.3;9.04891;0.341333
20170501034618992_DDMTREBIC-R2_snap.fits;4.29546;26490.2;3.30979;0
20170501034719067_DDMTREBIC-R2_snap.fits;3.59438;26509.3;3.06037;0
20170501034819142_DDMTREBIC-R2_snap.fits;3.88763;26518.1;3.03483;0
20170501034919216_DDMTREBIC-R2_snap.fits;3.30822;26537.1;3.19521;0
20170501035042160_DDMTREBIC-R2_met.fits;4.43562;26487.3;13.8134;0.512
20170501035019291_DDMTREBIC-R2_snap.fits;4.10573;26493.2;4.27619;0
20170501035119366_DDMTREBIC-R2_snap.fits;4.04723;26525.4;2.93572;0
20170501035236848_DDMTREBIC-R2_met.fits;4.48739;26493.2;10.6956;0.170667
20170501035219440_DDMTREBIC-R2_snap.fits;4.60546;26535.6;4.3429;0
20170501035319515_DDMTREBIC-R2_snap.fits;3.93413;26482.9;3.04654;0
20170501035437851_DDMTREBIC-R2_met.fits;4.48416;26493.2;11.5205;0.170667
20170501035419590_DDMTREBIC-R2_snap.fits;4.2615;26512.2;3.55237;0
20170501035519664_DDMTREBIC-R2_snap.fits;4.43582;26478.5;4.06334;0
20170501035619739_DDMTREBIC-R2_snap.fits;4.17728;26541.5;4.49239;0
20170501035719814_DDMTREBIC-R2_snap.fits;3.59489;26522.5;4.85849;0
20170501035819888_DDMTREBIC-R2_snap.fits;3.65473;26506.3;3.89483;0
20170501035919963_DDMTREBIC-R2_snap.fits;4.163;26521;4.6848;0
