# file name; noise; peak f.; mag.; duration
20160227090015910_NACHODSKO-R5_snap.fits;22.9086;26469.7;19.7702;0
20160227090115985_NACHODSKO-R5_snap.fits;21.2063;26485.8;15.945;0
20160227090216059_NACHODSKO-R5_snap.fits;21.7422;26465.3;16.9196;0
20160227090316134_NACHODSKO-R5_snap.fits;18.9869;26541.5;15.9358;0
20160227090416209_NACHODSKO-R5_snap.fits;26.2385;26480;19.8361;0
20160227090516283_NACHODSKO-R5_snap.fits;22.5608;26521;16.1979;0
20160227090616358_NACHODSKO-R5_snap.fits;21.386;26491.7;16.4411;0
20160227090716433_NACHODSKO-R5_snap.fits;21.0186;26532.7;21.3795;0
20160227090816507_NACHODSKO-R5_snap.fits;21.0617;26521;22.4956;0
20160227090916582_NACHODSKO-R5_snap.fits;22.8592;26475.6;16.0358;0
20160227091016657_NACHODSKO-R5_snap.fits;22.2912;26494.6;18.645;0
20160227091116731_NACHODSKO-R5_snap.fits;24.4481;26499;14.8699;0
20160227091216806_NACHODSKO-R5_snap.fits;20.5465;26472.7;23.4026;0
20160227091316881_NACHODSKO-R5_snap.fits;23.4404;26487.3;15.0575;0
20160227091416955_NACHODSKO-R5_snap.fits;23.8577;26516.6;22.9896;0
20160227091517030_NACHODSKO-R5_snap.fits;18.6676;26466.8;20.1333;0
20160227091617105_NACHODSKO-R5_snap.fits;20.072;26488.8;24.3749;0
20160227091717179_NACHODSKO-R5_snap.fits;22.4183;26521;26.5331;0
20160227091817254_NACHODSKO-R5_snap.fits;22.7877;26471.2;17.773;0
20160227091917329_NACHODSKO-R5_snap.fits;21.4786;26515.1;16.1835;0
20160227092017403_NACHODSKO-R5_snap.fits;21.0835;26487.3;19.9411;0
20160227092117478_NACHODSKO-R5_snap.fits;20.9327;26490.2;17.6449;0
20160227092217553_NACHODSKO-R5_snap.fits;22.6334;26465.3;24.7215;0
20160227092317627_NACHODSKO-R5_snap.fits;18.8555;26510.7;18.5458;0
20160227092417702_NACHODSKO-R5_snap.fits;22.1535;26469.7;20.0172;0
20160227092517777_NACHODSKO-R5_snap.fits;20.6713;26522.5;20.9129;0
20160227092617851_NACHODSKO-R5_snap.fits;18.8075;26518.1;18.9965;0
20160227092717926_NACHODSKO-R5_snap.fits;21.1713;26518.1;20.7747;0
20160227092818001_NACHODSKO-R5_snap.fits;22.2215;26538.6;22.5906;0
20160227092918075_NACHODSKO-R5_snap.fits;19.8639;26519.5;17.9065;0
20160227093018150_NACHODSKO-R5_snap.fits;21.3393;26526.9;17.5407;0
20160227093118225_NACHODSKO-R5_snap.fits;23.4959;26518.1;16.2424;0
20160227093218299_NACHODSKO-R5_snap.fits;21.0578;26481.4;15.8761;0
20160227093318374_NACHODSKO-R5_snap.fits;21.0748;26487.3;15.9468;0
20160227093418449_NACHODSKO-R5_snap.fits;17.9735;26449.2;17.2793;0
20160227093518523_NACHODSKO-R5_snap.fits;21.8584;26543;19.2215;0
20160227093618598_NACHODSKO-R5_snap.fits;24.9473;26474.1;21.1947;0
20160227093718673_NACHODSKO-R5_snap.fits;23.5591;26450.7;18.8566;0
20160227093818747_NACHODSKO-R5_snap.fits;22.0854;26531.2;22.5363;0
20160227093918822_NACHODSKO-R5_snap.fits;20.335;26502;20.5649;0
20160227094018897_NACHODSKO-R5_snap.fits;22.3872;26491.7;21.0711;0
20160227094118971_NACHODSKO-R5_snap.fits;19.1449;26512.2;16.5049;0
20160227094219046_NACHODSKO-R5_snap.fits;21.34;26532.7;19.6679;0
20160227094319121_NACHODSKO-R5_snap.fits;22.1111;26462.4;18.7122;0
20160227094419195_NACHODSKO-R5_snap.fits;23.6579;26526.9;14.8748;0
20160227094519270_NACHODSKO-R5_snap.fits;17.4126;26493.2;15.4538;0
20160227094619345_NACHODSKO-R5_snap.fits;21.0067;26529.8;19.9156;0
20160227094719419_NACHODSKO-R5_snap.fits;21.4347;26541.5;17.4348;0
20160227094819494_NACHODSKO-R5_snap.fits;21.0611;26515.1;17.894;0
20160227094919569_NACHODSKO-R5_snap.fits;21.4994;26487.3;14.1702;0
20160227095019643_NACHODSKO-R5_snap.fits;19.6261;26522.5;18.2809;0
20160227095119718_NACHODSKO-R5_snap.fits;20.0697;26540;18.2333;0
20160227095219793_NACHODSKO-R5_snap.fits;21.4282;26477.1;14.9209;0
20160227095319867_NACHODSKO-R5_snap.fits;21.2045;26532.7;16.72;0
20160227095419942_NACHODSKO-R5_snap.fits;23.2824;26526.9;16.0963;0
20160227095520017_NACHODSKO-R5_snap.fits;22.2183;26504.9;17.1043;0
20160227095620091_NACHODSKO-R5_snap.fits;21.2463;26465.3;13.6924;0
20160227095720166_NACHODSKO-R5_snap.fits;22.0562;26484.4;17.7257;0
20160227095820241_NACHODSKO-R5_snap.fits;19.2451;26478.5;19.5221;0
20160227095920315_NACHODSKO-R5_snap.fits;22.3401;26497.6;18.797;0
