# file name; noise; peak f.; mag.; duration
20160227070006950_NACHODSKO-R5_snap.fits;23.7426;26509.3;20.7378;0
20160227070107025_NACHODSKO-R5_snap.fits;25.0219;26519.5;21.6008;0
20160227070207099_NACHODSKO-R5_snap.fits;22.172;26460.9;13.3916;0
20160227070307174_NACHODSKO-R5_snap.fits;23.57;26481.4;22.4655;0
20160227070407249_NACHODSKO-R5_snap.fits;19.7914;26538.6;16.5551;0
20160227070507323_NACHODSKO-R5_snap.fits;19.8835;26468.3;21.3494;0
20160227070607398_NACHODSKO-R5_snap.fits;19.9621;26518.1;17.7144;0
20160227070707473_NACHODSKO-R5_snap.fits;23.4512;26462.4;22.4522;0
20160227070807547_NACHODSKO-R5_snap.fits;21.8539;26521;23.0294;0
20160227070907622_NACHODSKO-R5_snap.fits;19.7141;26466.8;20.747;0
20160227071007697_NACHODSKO-R5_snap.fits;21.951;26515.1;14.1845;0
20160227071107771_NACHODSKO-R5_snap.fits;21.9232;26475.6;19.8703;0
20160227071207846_NACHODSKO-R5_snap.fits;22.375;26484.4;18.1119;0
20160227071307921_NACHODSKO-R5_snap.fits;22.1885;26465.3;14.1354;0
20160227071407995_NACHODSKO-R5_snap.fits;22.2993;26541.5;22.9457;0
20160227071508070_NACHODSKO-R5_snap.fits;21.7918;26494.6;21.24;0
20160227071608145_NACHODSKO-R5_snap.fits;21.6035;26484.4;16.3633;0
20160227071708219_NACHODSKO-R5_snap.fits;20.7375;26541.5;19.2391;0
20160227071808294_NACHODSKO-R5_snap.fits;20.0485;26478.5;23.461;0
20160227071908369_NACHODSKO-R5_snap.fits;20.0123;26472.7;21.7268;0
20160227072008443_NACHODSKO-R5_snap.fits;18.43;26480;20.4055;0
20160227072108518_NACHODSKO-R5_snap.fits;22.6329;26523.9;17.6636;0
20160227072208593_NACHODSKO-R5_snap.fits;22.21;26491.7;16.0984;0
20160227072308667_NACHODSKO-R5_snap.fits;17.5441;26535.6;18.8349;0
20160227072408742_NACHODSKO-R5_snap.fits;19.7069;26506.3;20.6774;0
20160227072508817_NACHODSKO-R5_snap.fits;27.6948;26526.9;23.8443;0
20160227072608891_NACHODSKO-R5_snap.fits;23.0418;26500.5;17.8608;0
20160227072708966_NACHODSKO-R5_snap.fits;22.8891;26503.4;16.7124;0
20160227072809041_NACHODSKO-R5_snap.fits;24.0766;26472.7;18.7841;0
20160227072909115_NACHODSKO-R5_snap.fits;21.074;26474.1;15.9243;0
20160227073009190_NACHODSKO-R5_snap.fits;23.4937;26468.3;20.368;0
20160227073109265_NACHODSKO-R5_snap.fits;23.2099;26518.1;18.8367;0
20160227073209339_NACHODSKO-R5_snap.fits;19.6486;26484.4;17.2942;0
20160227073309414_NACHODSKO-R5_snap.fits;25.7308;26547.4;16.4811;0
20160227073409489_NACHODSKO-R5_snap.fits;27.4082;26503.4;18.2408;0
20160227073509563_NACHODSKO-R5_snap.fits;23.0337;26537.1;21.7396;0
20160227073609638_NACHODSKO-R5_snap.fits;23.9785;26500.5;19.3943;0
20160227073709713_NACHODSKO-R5_snap.fits;23.2001;26455.1;22.0024;0
20160227073809787_NACHODSKO-R5_snap.fits;24.6821;26491.7;21.8638;0
20160227073909862_NACHODSKO-R5_snap.fits;21.6155;26510.7;18.8151;0
20160227074009937_NACHODSKO-R5_snap.fits;22.7404;26526.9;18.5129;0
20160227074110011_NACHODSKO-R5_snap.fits;24.37;26453.6;14.779;0
20160227074210086_NACHODSKO-R5_snap.fits;22.8188;26506.3;18.0004;0
20160227074310161_NACHODSKO-R5_snap.fits;20.8133;26537.1;23.1168;0
20160227074410235_NACHODSKO-R5_snap.fits;21.603;26481.4;16.5766;0
20160227074510310_NACHODSKO-R5_snap.fits;21.9856;26516.6;17.6508;0
20160227074610385_NACHODSKO-R5_snap.fits;21.3908;26541.5;19.6612;0
20160227074710459_NACHODSKO-R5_snap.fits;24.034;26462.4;17.4093;0
20160227074810534_NACHODSKO-R5_snap.fits;19.5832;26532.7;18.9731;0
20160227074910609_NACHODSKO-R5_snap.fits;21.5513;26494.6;19.8456;0
20160227075010683_NACHODSKO-R5_snap.fits;24.9613;26478.5;21.8981;0
20160227075110758_NACHODSKO-R5_snap.fits;22.3342;26547.4;17.0887;0
20160227075210833_NACHODSKO-R5_snap.fits;20.9644;26526.9;16.5771;0
20160227075310907_NACHODSKO-R5_snap.fits;21.2709;26528.3;19.772;0
20160227075410982_NACHODSKO-R5_snap.fits;21.6404;26497.6;16.6946;0
20160227075511057_NACHODSKO-R5_snap.fits;21.415;26535.6;25.7375;0
20160227075611131_NACHODSKO-R5_snap.fits;19.9804;26540;17.4981;0
20160227075711206_NACHODSKO-R5_snap.fits;20.488;26459.5;19.1186;0
20160227075811281_NACHODSKO-R5_snap.fits;21.0812;26452.1;15.5049;0
20160227075911355_NACHODSKO-R5_snap.fits;19.2434;26450.7;19.3498;0
