# file name; noise; peak f.; mag.; duration
20160227230018555_NACHODSKO-R5_snap.fits;20.8917;26535.6;19.2953;0
20160227230118630_NACHODSKO-R5_snap.fits;24.0013;26459.5;22.3291;0
20160227230218705_NACHODSKO-R5_snap.fits;22.6834;26469.7;21.6614;0
20160227230318779_NACHODSKO-R5_snap.fits;20.2784;26484.4;24.8487;0
20160227230418854_NACHODSKO-R5_snap.fits;17.8459;26459.5;13.677;0
20160227230518929_NACHODSKO-R5_snap.fits;18.2543;26537.1;15.7352;0
20160227230619003_NACHODSKO-R5_snap.fits;18.4469;26469.7;16.3005;0
20160227230719078_NACHODSKO-R5_snap.fits;18.6793;26488.8;18.337;0
20160227230819153_NACHODSKO-R5_snap.fits;19.1349;26543;15.9843;0
20160227230919227_NACHODSKO-R5_snap.fits;19.3327;26510.7;20.1303;0
20160227231019302_NACHODSKO-R5_snap.fits;22.304;26545.9;16.1463;0
20160227231119377_NACHODSKO-R5_snap.fits;16.4668;26472.7;17.6296;0
20160227231219451_NACHODSKO-R5_snap.fits;19.5328;26453.6;16.7219;0
20160227231319526_NACHODSKO-R5_snap.fits;19.5452;26543;15.7903;0
20160227231419601_NACHODSKO-R5_snap.fits;21.9128;26466.8;22.278;0
20160227231519675_NACHODSKO-R5_snap.fits;22.1908;26547.4;15.7;0
20160227231619750_NACHODSKO-R5_snap.fits;20.5757;26490.2;16.9525;0
20160227231719825_NACHODSKO-R5_snap.fits;19.9452;26474.1;18.2313;0
20160227231819899_NACHODSKO-R5_snap.fits;17.649;26540;21.7257;0
20160227231919974_NACHODSKO-R5_snap.fits;22.6991;26509.3;16.8669;0
20160227232020049_NACHODSKO-R5_snap.fits;16.9558;26469.7;19.3846;0
20160227232120123_NACHODSKO-R5_snap.fits;19.7504;26481.4;23.0905;0
20160227232220198_NACHODSKO-R5_snap.fits;17.1899;26455.1;15.0612;0
20160227232320273_NACHODSKO-R5_snap.fits;17.4145;26490.2;19.7289;0
20160227232420347_NACHODSKO-R5_snap.fits;23.4098;26494.6;14.8999;0
20160227232520422_NACHODSKO-R5_snap.fits;21.9961;26534.2;15.9465;0
20160227232620497_NACHODSKO-R5_snap.fits;19.7564;26510.7;19.3264;0
20160227232720571_NACHODSKO-R5_snap.fits;19.0853;26478.5;18.5998;0
20160227232820646_NACHODSKO-R5_snap.fits;19.9779;26466.8;24.5402;0
20160227232920721_NACHODSKO-R5_snap.fits;18.7515;26513.7;16.7198;0
20160227233020795_NACHODSKO-R5_snap.fits;20.1893;26516.6;16.1905;0
20160227233120870_NACHODSKO-R5_snap.fits;18.9615;26452.1;16.5019;0
20160227233220945_NACHODSKO-R5_snap.fits;15.5729;26469.7;20.9311;0
20160227233321019_NACHODSKO-R5_snap.fits;23.7706;26540;20.6826;0
20160227233421094_NACHODSKO-R5_snap.fits;18.5746;26512.2;19.2504;0
20160227233521169_NACHODSKO-R5_snap.fits;19.191;26496.1;17.0334;0
20160227233621243_NACHODSKO-R5_snap.fits;22.3568;26487.3;16.8443;0
20160227233721318_NACHODSKO-R5_snap.fits;20.9264;26475.6;16.3693;0
20160227233821393_NACHODSKO-R5_snap.fits;21.7242;26472.7;20.1608;0
20160227233921467_NACHODSKO-R5_snap.fits;17.2842;26475.6;20.2145;0
20160227234021542_NACHODSKO-R5_snap.fits;21.7302;26468.3;19.4197;0
20160227234121617_NACHODSKO-R5_snap.fits;21.9286;26523.9;16.8864;0
20160227234221691_NACHODSKO-R5_snap.fits;17.8876;26507.8;18.577;0
20160227234321766_NACHODSKO-R5_snap.fits;18.4707;26519.5;18.6967;0
20160227234421841_NACHODSKO-R5_snap.fits;17.9473;26540;19.7716;0
20160227234521915_NACHODSKO-R5_snap.fits;18.2668;26465.3;16.1139;0
20160227234621990_NACHODSKO-R5_snap.fits;20.7529;26478.5;19.2744;0
20160227234722065_NACHODSKO-R5_snap.fits;19.4229;26494.6;16.8606;0
20160227234822139_NACHODSKO-R5_snap.fits;17.0559;26502;19.6545;0
20160227234922214_NACHODSKO-R5_snap.fits;18.3965;26458;14.7451;0
20160227235022289_NACHODSKO-R5_snap.fits;21.6461;26497.6;14.9777;0
20160227235122363_NACHODSKO-R5_snap.fits;20.0866;26534.2;16.0764;0
20160227235222438_NACHODSKO-R5_snap.fits;18.7589;26488.8;19.8674;0
20160227235322513_NACHODSKO-R5_snap.fits;22.1403;26521;16.854;0
20160227235422587_NACHODSKO-R5_snap.fits;19.4534;26537.1;15.2875;0
20160227235522662_NACHODSKO-R5_snap.fits;23.3354;26481.4;16.0043;0
20160227235622737_NACHODSKO-R5_snap.fits;22.3466;26547.4;15.5959;0
20160227235722811_NACHODSKO-R5_snap.fits;21.9622;26512.2;19.475;0
20160227235822886_NACHODSKO-R5_snap.fits;21.3935;26519.5;20.9504;0
20160227235922961_NACHODSKO-R5_snap.fits;22.8478;26509.3;23.6039;0
