# file name; noise; peak f.; mag.; duration
20160227060002470_NACHODSKO-R5_snap.fits;22.3007;26502;18.6405;0
20160227060102545_NACHODSKO-R5_snap.fits;22.6874;26526.9;20.3209;0
20160227060202619_NACHODSKO-R5_snap.fits;18.6658;26541.5;20.8376;0
20160227060302694_NACHODSKO-R5_snap.fits;21.0311;26500.5;14.8099;0
20160227060402769_NACHODSKO-R5_snap.fits;19.7227;26518.1;15.1562;0
20160227060502843_NACHODSKO-R5_snap.fits;17.1511;26450.7;18.4045;0
20160227060602918_NACHODSKO-R5_snap.fits;21.2997;26522.5;22.3788;0
20160227060702993_NACHODSKO-R5_snap.fits;19.8484;26465.3;15.5131;0
20160227060803067_NACHODSKO-R5_snap.fits;23.8598;26534.2;17.336;0
20160227060903142_NACHODSKO-R5_snap.fits;18.4186;26522.5;17.9499;0
20160227061003217_NACHODSKO-R5_snap.fits;19.7757;26462.4;19.3743;0
20160227061103291_NACHODSKO-R5_snap.fits;18.1351;26512.2;17.0669;0
20160227061203366_NACHODSKO-R5_snap.fits;21.0302;26449.2;17.1685;0
20160227061303441_NACHODSKO-R5_snap.fits;20.2479;26482.9;19.9226;0
20160227061403515_NACHODSKO-R5_snap.fits;20.2436;26538.6;17.6055;0
20160227061503590_NACHODSKO-R5_snap.fits;19.006;26516.6;19.5676;0
20160227061603665_NACHODSKO-R5_snap.fits;21.906;26449.2;23.6363;0
20160227061703739_NACHODSKO-R5_snap.fits;21.7139;26456.5;16.7013;0
20160227061803814_NACHODSKO-R5_snap.fits;23.0334;26518.1;16.1264;0
20160227061903889_NACHODSKO-R5_snap.fits;20.483;26544.4;19.0528;0
20160227062003963_NACHODSKO-R5_snap.fits;19.6772;26538.6;23.1343;0
20160227062104038_NACHODSKO-R5_snap.fits;20.4006;26493.2;15.9251;0
20160227062204113_NACHODSKO-R5_snap.fits;20.5461;26532.7;21.9789;0
20160227062304187_NACHODSKO-R5_snap.fits;21.6072;26540;18.5466;0
20160227062404262_NACHODSKO-R5_snap.fits;20.8423;26502;18.127;0
20160227062504337_NACHODSKO-R5_snap.fits;19.3892;26513.7;15.3879;0
20160227062604411_NACHODSKO-R5_snap.fits;23.4354;26523.9;17.6212;0
20160227062704486_NACHODSKO-R5_snap.fits;21.5051;26499;17.376;0
20160227062804561_NACHODSKO-R5_snap.fits;23.4297;26538.6;21.3614;0
20160227062904635_NACHODSKO-R5_snap.fits;20.1931;26468.3;21.5598;0
20160227063004710_NACHODSKO-R5_snap.fits;20.8837;26518.1;14.6814;0
20160227063104785_NACHODSKO-R5_snap.fits;22.9056;26537.1;19.2792;0
20160227063204859_NACHODSKO-R5_snap.fits;19.5814;26544.4;21.8035;0
20160227063304934_NACHODSKO-R5_snap.fits;21.6101;26544.4;20.3602;0
20160227063405009_NACHODSKO-R5_snap.fits;18.7014;26472.7;20.0417;0
20160227063505083_NACHODSKO-R5_snap.fits;20.5926;26456.5;20.9987;0
20160227063605158_NACHODSKO-R5_snap.fits;23.716;26462.4;13.8896;0
20160227063705233_NACHODSKO-R5_snap.fits;21.895;26452.1;21.1435;0
20160227063805307_NACHODSKO-R5_snap.fits;21.4824;26503.4;21.2737;0
20160227063905382_NACHODSKO-R5_snap.fits;20.3399;26496.1;14.9574;0
20160227064005457_NACHODSKO-R5_snap.fits;21.8375;26535.6;20.0349;0
20160227064105531_NACHODSKO-R5_snap.fits;20.9011;26503.4;14.0986;0
20160227064205606_NACHODSKO-R5_snap.fits;23.5924;26474.1;14.0377;0
20160227064305681_NACHODSKO-R5_snap.fits;21.9137;26458;18.2069;0
20160227064405755_NACHODSKO-R5_snap.fits;18.6734;26513.7;20.4989;0
20160227064505830_NACHODSKO-R5_snap.fits;21.5685;26525.4;20.6563;0
20160227064605905_NACHODSKO-R5_snap.fits;22.3018;26543;19.6913;0
20160227064705979_NACHODSKO-R5_snap.fits;25.9562;26488.8;23.0323;0
20160227064806054_NACHODSKO-R5_snap.fits;22.0936;26529.8;16.6447;0
20160227064906129_NACHODSKO-R5_snap.fits;20.8983;26490.2;16.287;0
20160227065006203_NACHODSKO-R5_snap.fits;21.6618;26525.4;21.7282;0
20160227065106278_NACHODSKO-R5_snap.fits;19.1636;26485.8;17.4415;0
20160227065206353_NACHODSKO-R5_snap.fits;21.2266;26521;19.304;0
20160227065306427_NACHODSKO-R5_snap.fits;24.5082;26509.3;21.6067;0
20160227065406502_NACHODSKO-R5_snap.fits;18.3153;26534.2;19.2315;0
20160227065506577_NACHODSKO-R5_snap.fits;23.9163;26528.3;21.2514;0
20160227065606651_NACHODSKO-R5_snap.fits;20.6353;26547.4;17.6809;0
20160227065706726_NACHODSKO-R5_snap.fits;20.6296;26544.4;19.1862;0
20160227065806801_NACHODSKO-R5_snap.fits;20.9393;26466.8;15.2739;0
20160227065906875_NACHODSKO-R5_snap.fits;22.5049;26497.6;15.9735;0
