# file name; noise; peak f.; mag.; duration
20160227010040145_NACHODSKO-R5_snap.fits;17.5298;26485.8;13.0042;0
20160227010140219_NACHODSKO-R5_snap.fits;18.5823;26506.3;14.6912;0
20160227010240294_NACHODSKO-R5_snap.fits;18.4263;26510.7;14.0106;0
20160227010340369_NACHODSKO-R5_snap.fits;18.5516;26493.2;18.6089;0
20160227010440443_NACHODSKO-R5_snap.fits;18.2919;26534.2;20.6722;0
20160227010540518_NACHODSKO-R5_snap.fits;19.4336;26509.3;17.7059;0
20160227010640593_NACHODSKO-R5_snap.fits;19.0199;26503.4;13.2878;0
20160227010740667_NACHODSKO-R5_snap.fits;17.409;26468.3;12.1044;0
20160227010840742_NACHODSKO-R5_snap.fits;18.1893;26458;15.706;0
20160227010940817_NACHODSKO-R5_snap.fits;16.1995;26504.9;16.1085;0
20160227011040891_NACHODSKO-R5_snap.fits;17.7266;26488.8;13.0441;0
20160227011140966_NACHODSKO-R5_snap.fits;20.7804;26459.5;18.8134;0
20160227011241041_NACHODSKO-R5_snap.fits;17.9459;26519.5;16.1175;0
20160227011341115_NACHODSKO-R5_snap.fits;18.5362;26465.3;17.2374;0
20160227011441190_NACHODSKO-R5_snap.fits;18.804;26493.2;12.2059;0
20160227011541265_NACHODSKO-R5_snap.fits;17.3322;26499;14.0226;0
20160227011641339_NACHODSKO-R5_snap.fits;17.5115;26502;13.6926;0
20160227011741414_NACHODSKO-R5_snap.fits;15.0765;26458;17.6205;0
20160227011841489_NACHODSKO-R5_snap.fits;17.8802;26502;19.2878;0
20160227011941563_NACHODSKO-R5_snap.fits;14.3977;26510.7;14.0187;0
20160227012041638_NACHODSKO-R5_snap.fits;16.8811;26468.3;15.676;0
20160227012141713_NACHODSKO-R5_snap.fits;16.538;26463.9;14.6132;0
20160227012241787_NACHODSKO-R5_snap.fits;16.7444;26513.7;14.2886;0
20160227012341862_NACHODSKO-R5_snap.fits;17.7513;26516.6;16.6233;0
20160227012441937_NACHODSKO-R5_snap.fits;18.4533;26522.5;12.3191;0
20160227012542011_NACHODSKO-R5_snap.fits;16.7648;26466.8;15.2738;0
20160227012642086_NACHODSKO-R5_snap.fits;17.6758;26490.2;16.0644;0
20160227012742161_NACHODSKO-R5_snap.fits;18.4212;26516.6;19.5288;0
20160227012842235_NACHODSKO-R5_snap.fits;16.8522;26535.6;16.1358;0
20160227012942310_NACHODSKO-R5_snap.fits;17.7459;26475.6;11.7419;0
20160227013042385_NACHODSKO-R5_snap.fits;15.7461;26529.8;12.9873;0
20160227013142459_NACHODSKO-R5_snap.fits;20.7985;26482.9;16.4455;0
20160227013242534_NACHODSKO-R5_snap.fits;14.5941;26516.6;16.5175;0
20160227013342609_NACHODSKO-R5_snap.fits;15.6819;26535.6;16.695;0
20160227013442683_NACHODSKO-R5_snap.fits;18.3525;26541.5;16.5287;0
20160227013542758_NACHODSKO-R5_snap.fits;18.8936;26543;16.8757;0
20160227013642833_NACHODSKO-R5_snap.fits;15.8543;26477.1;12.8878;0
20160227013742907_NACHODSKO-R5_snap.fits;19.9432;26518.1;13.0841;0
20160227013842982_NACHODSKO-R5_snap.fits;17.955;26545.9;16.4649;0
20160227013943057_NACHODSKO-R5_snap.fits;15.2257;26523.9;16.4773;0
20160227014043131_NACHODSKO-R5_snap.fits;20.1245;26490.2;16.8244;0
20160227014143206_NACHODSKO-R5_snap.fits;18.7849;26529.8;16.2777;0
20160227014243281_NACHODSKO-R5_snap.fits;19.0713;26487.3;15.0516;0
20160227014343355_NACHODSKO-R5_snap.fits;19.7226;26455.1;15.6944;0
20160227014443430_NACHODSKO-R5_snap.fits;16.5105;26513.7;16.7091;0
20160227014543505_NACHODSKO-R5_snap.fits;17.7977;26506.3;14.9553;0
20160227014643579_NACHODSKO-R5_snap.fits;18.4562;26516.6;15.0953;0
20160227014743654_NACHODSKO-R5_snap.fits;18.0787;26544.4;19.8222;0
20160227014843729_NACHODSKO-R5_snap.fits;19.4177;26485.8;16.8855;0
20160227014943803_NACHODSKO-R5_snap.fits;17.6587;26531.2;10.3506;0
20160227015043878_NACHODSKO-R5_snap.fits;19.5423;26488.8;13.3976;0
20160227015143953_NACHODSKO-R5_snap.fits;14.6187;26526.9;14.4445;0
20160227015244027_NACHODSKO-R5_snap.fits;19.209;26537.1;19.3704;0
20160227015344102_NACHODSKO-R5_snap.fits;19.8782;26535.6;16.5225;0
20160227015444177_NACHODSKO-R5_snap.fits;17.2113;26547.4;16.5868;0
20160227015544251_NACHODSKO-R5_snap.fits;15.1383;26506.3;16.0411;0
20160227015644326_NACHODSKO-R5_snap.fits;19.4166;26544.4;19.3106;0
20160227015744401_NACHODSKO-R5_snap.fits;16.7688;26471.2;16.4019;0
20160227015844475_NACHODSKO-R5_snap.fits;18.7953;26472.7;16.4687;0
20160227015944550_NACHODSKO-R5_snap.fits;17.2184;26466.8;23.2153;0
