# file name; noise; peak f.; mag.; duration
20160227180056230_NACHODSKO-R5_snap.fits;23.1288;26484.4;20.5063;0
20160227180156305_NACHODSKO-R5_snap.fits;20.6542;26535.6;18.773;0
20160227180256379_NACHODSKO-R5_snap.fits;25.8267;26494.6;16.7703;0
20160227180356454_NACHODSKO-R5_snap.fits;19.9591;26469.7;17.9851;0
20160227180456529_NACHODSKO-R5_snap.fits;25.2869;26526.9;17.4322;0
20160227180556603_NACHODSKO-R5_snap.fits;21.5461;26516.6;17.5873;0
20160227180656678_NACHODSKO-R5_snap.fits;23.2409;26502;17.919;0
20160227180756753_NACHODSKO-R5_snap.fits;22.869;26485.8;17.2187;0
20160227180856827_NACHODSKO-R5_snap.fits;22.5514;26449.2;23.7884;0
20160227180956902_NACHODSKO-R5_snap.fits;21.7904;26512.2;18.3328;0
20160227181056977_NACHODSKO-R5_snap.fits;20.3374;26484.4;18.4394;0
20160227181157051_NACHODSKO-R5_snap.fits;20.6767;26518.1;18.2947;0
20160227181257126_NACHODSKO-R5_snap.fits;19.7998;26462.4;21.403;0
20160227181357201_NACHODSKO-R5_snap.fits;24.251;26468.3;21.0281;0
20160227181457275_NACHODSKO-R5_snap.fits;21.5741;26496.1;14.601;0
20160227181557350_NACHODSKO-R5_snap.fits;19.2334;26490.2;19.2034;0
20160227181657425_NACHODSKO-R5_snap.fits;24.3739;26535.6;19.4311;0
20160227181757499_NACHODSKO-R5_snap.fits;24.1623;26460.9;19.2667;0
20160227181857574_NACHODSKO-R5_snap.fits;20.5596;26485.8;22.7834;0
20160227181957649_NACHODSKO-R5_snap.fits;21.7978;26453.6;18.9007;0
20160227182057723_NACHODSKO-R5_snap.fits;21.5846;26529.8;21.4843;0
20160227182157798_NACHODSKO-R5_snap.fits;18.5324;26487.3;22.7669;0
20160227182257873_NACHODSKO-R5_snap.fits;22.2402;26480;19.4798;0
20160227182357947_NACHODSKO-R5_snap.fits;22.3744;26484.4;20.6271;0
20160227182458022_NACHODSKO-R5_snap.fits;22.5727;26525.4;17.6568;0
20160227182558097_NACHODSKO-R5_snap.fits;22.8676;26496.1;19.0191;0
20160227182658171_NACHODSKO-R5_snap.fits;20.5864;26459.5;21.2892;0
20160227182758246_NACHODSKO-R5_snap.fits;23.3631;26463.9;22.3717;0
20160227182858321_NACHODSKO-R5_snap.fits;20.7787;26503.4;17.6153;0
20160227182958395_NACHODSKO-R5_snap.fits;23.0965;26497.6;16.4766;0
20160227183058470_NACHODSKO-R5_snap.fits;21.4685;26518.1;19.1325;0
20160227183158545_NACHODSKO-R5_snap.fits;16.9438;26509.3;16.3611;0
20160227183258619_NACHODSKO-R5_snap.fits;23.7427;26460.9;18.904;0
20160227183358694_NACHODSKO-R5_snap.fits;23.1959;26471.2;17.0478;0
20160227183458769_NACHODSKO-R5_snap.fits;18.8633;26532.7;21.1181;0
20160227183558843_NACHODSKO-R5_snap.fits;20.8243;26521;17.1045;0
20160227183658918_NACHODSKO-R5_snap.fits;23.7405;26500.5;21.5447;0
20160227183758993_NACHODSKO-R5_snap.fits;22.3376;26462.4;17.1408;0
20160227183859067_NACHODSKO-R5_snap.fits;18.8224;26538.6;23.4619;0
20160227183959142_NACHODSKO-R5_snap.fits;20.538;26456.5;15.8488;0
20160227184059217_NACHODSKO-R5_snap.fits;20.7671;26485.8;19.3236;0
20160227184159291_NACHODSKO-R5_snap.fits;21.8336;26472.7;19.7668;0
20160227184259366_NACHODSKO-R5_snap.fits;20.4685;26532.7;17.5277;0
20160227184359441_NACHODSKO-R5_snap.fits;22.069;26466.8;23.4914;0
20160227184459515_NACHODSKO-R5_snap.fits;19.2812;26512.2;14.5367;0
20160227184559590_NACHODSKO-R5_snap.fits;23.1968;26499;14.3147;0
20160227184659665_NACHODSKO-R5_snap.fits;18.3785;26497.6;18.5994;0
20160227184759739_NACHODSKO-R5_snap.fits;17.861;26521;12.9296;0
20160227184859814_NACHODSKO-R5_snap.fits;18.744;26472.7;18.4028;0
20160227184959889_NACHODSKO-R5_snap.fits;23.306;26537.1;19.6507;0
20160227185059963_NACHODSKO-R5_snap.fits;21.9933;26512.2;16.9408;0
20160227185200038_NACHODSKO-R5_snap.fits;19.1859;26494.6;16.1767;0
20160227185300113_NACHODSKO-R5_snap.fits;17.5508;26537.1;16.2444;0
20160227185400187_NACHODSKO-R5_snap.fits;16.092;26449.2;14.8423;0
20160227185500262_NACHODSKO-R5_snap.fits;20.7578;26490.2;18.8944;0
20160227185600337_NACHODSKO-R5_snap.fits;20.8942;26453.6;18.0951;0
20160227185700411_NACHODSKO-R5_snap.fits;23.4848;26490.2;18.2338;0
20160227185800486_NACHODSKO-R5_snap.fits;19.3671;26519.5;18.8362;0
20160227185900561_NACHODSKO-R5_snap.fits;20.3977;26529.8;18.1117;0
