# file name; noise; peak f.; mag.; duration
20160227020044625_NACHODSKO-R5_snap.fits;21.0765;26485.8;18.5365;0
20160227020144699_NACHODSKO-R5_snap.fits;20.1052;26477.1;16.2016;0
20160227020244774_NACHODSKO-R5_snap.fits;19.6368;26462.4;17.3012;0
20160227020344849_NACHODSKO-R5_snap.fits;19.3288;26459.5;15.7363;0
20160227020444923_NACHODSKO-R5_snap.fits;19.2416;26529.8;15.0165;0
20160227020544998_NACHODSKO-R5_snap.fits;19.4197;26491.7;19.5794;0
20160227020645073_NACHODSKO-R5_snap.fits;19.0731;26502;12.3485;0
20160227020745147_NACHODSKO-R5_snap.fits;18.0355;26465.3;17.2293;0
20160227020845222_NACHODSKO-R5_snap.fits;21.4487;26532.7;18.3545;0
20160227020945297_NACHODSKO-R5_snap.fits;21.174;26510.7;14.716;0
20160227021045371_NACHODSKO-R5_snap.fits;18.6082;26534.2;20.2062;0
20160227021145446_NACHODSKO-R5_snap.fits;19.8403;26545.9;15.8192;0
20160227021245521_NACHODSKO-R5_snap.fits;18.1037;26518.1;17.7271;0
20160227021345595_NACHODSKO-R5_snap.fits;19.5249;26472.7;16.2039;0
20160227021445670_NACHODSKO-R5_snap.fits;22.1298;26499;16.5472;0
20160227021545745_NACHODSKO-R5_snap.fits;22.3477;26490.2;16.41;0
20160227021645819_NACHODSKO-R5_snap.fits;18.3084;26471.2;16.9783;0
20160227021745894_NACHODSKO-R5_snap.fits;17.9142;26478.5;17.7918;0
20160227021845969_NACHODSKO-R5_snap.fits;20.9929;26497.6;14.2151;0
20160227021946043_NACHODSKO-R5_snap.fits;20.7407;26490.2;18.7718;0
20160227022046118_NACHODSKO-R5_snap.fits;20.2946;26507.8;17.7897;0
20160227022146193_NACHODSKO-R5_snap.fits;17.7634;26462.4;19.3966;0
20160227022246267_NACHODSKO-R5_snap.fits;18.6916;26540;17.0459;0
20160227022346342_NACHODSKO-R5_snap.fits;19.9321;26496.1;14.4973;0
20160227022446417_NACHODSKO-R5_snap.fits;18.0894;26463.9;20.0275;0
20160227022546491_NACHODSKO-R5_snap.fits;20.8774;26504.9;17.5922;0
20160227022646566_NACHODSKO-R5_snap.fits;20.0737;26534.2;18.4413;0
20160227022746641_NACHODSKO-R5_snap.fits;19.6867;26449.2;23.0572;0
20160227022846715_NACHODSKO-R5_snap.fits;23.3463;26515.1;21.3195;0
20160227022946790_NACHODSKO-R5_snap.fits;18.9123;26487.3;12.6532;0
20160227023046865_NACHODSKO-R5_snap.fits;18.2445;26519.5;16.1588;0
20160227023146939_NACHODSKO-R5_snap.fits;22.4163;26458;13.9746;0
20160227023247014_NACHODSKO-R5_snap.fits;20.536;26469.7;18.4589;0
20160227023347089_NACHODSKO-R5_snap.fits;16.8912;26477.1;20.8725;0
20160227023447163_NACHODSKO-R5_snap.fits;18.1892;26475.6;16.2237;0
20160227023547238_NACHODSKO-R5_snap.fits;22.1279;26455.1;16.3763;0
20160227023647313_NACHODSKO-R5_snap.fits;19.319;26463.9;14.3211;0
20160227023747387_NACHODSKO-R5_snap.fits;22.9515;26544.4;15.879;0
20160227023847462_NACHODSKO-R5_snap.fits;15.5994;26450.7;17.1923;0
20160227023947537_NACHODSKO-R5_snap.fits;18.9463;26474.1;16.7951;0
20160227024047611_NACHODSKO-R5_snap.fits;20.5287;26537.1;20.9232;0
20160227024147686_NACHODSKO-R5_snap.fits;17.9377;26494.6;18.087;0
20160227024247761_NACHODSKO-R5_snap.fits;18.8342;26540;16.9472;0
20160227024347835_NACHODSKO-R5_snap.fits;18.314;26529.8;15.1075;0
20160227024447910_NACHODSKO-R5_snap.fits;21.1764;26506.3;24.7973;0
20160227024547985_NACHODSKO-R5_snap.fits;18.7917;26528.3;13.0739;0
20160227024648059_NACHODSKO-R5_snap.fits;21.6821;26519.5;17.8405;0
20160227024748134_NACHODSKO-R5_snap.fits;18.097;26538.6;18.5275;0
20160227024848209_NACHODSKO-R5_snap.fits;19.0701;26515.1;18.4157;0
20160227024948283_NACHODSKO-R5_snap.fits;19.0935;26499;18.5739;0
20160227025048358_NACHODSKO-R5_snap.fits;21.3375;26491.7;21.0033;0
20160227025148433_NACHODSKO-R5_snap.fits;18.095;26471.2;17.9746;0
20160227025248507_NACHODSKO-R5_snap.fits;19.7643;26484.4;20.696;0
20160227025348582_NACHODSKO-R5_snap.fits;18.2846;26499;18.5863;0
20160227025448657_NACHODSKO-R5_snap.fits;21.8213;26462.4;12.8453;0
20160227025548731_NACHODSKO-R5_snap.fits;17.9756;26456.5;18.7954;0
20160227025648806_NACHODSKO-R5_snap.fits;19.6566;26463.9;17.1536;0
20160227025748881_NACHODSKO-R5_snap.fits;19.545;26485.8;11.4462;0
20160227025848955_NACHODSKO-R5_snap.fits;19.458;26490.2;19.9754;0
20160227025949030_NACHODSKO-R5_snap.fits;24.0468;26541.5;19.9959;0
