# file name; noise; peak f.; mag.; duration
20160227160047270_NACHODSKO-R5_snap.fits;25.4164;26463.9;20.5686;0
20160227160147345_NACHODSKO-R5_snap.fits;19.6445;26518.1;20.0935;0
20160227160247419_NACHODSKO-R5_snap.fits;23.2707;26525.4;15.7469;0
20160227160347494_NACHODSKO-R5_snap.fits;24.3487;26519.5;21.5886;0
20160227160447569_NACHODSKO-R5_snap.fits;15.9259;26480;14.2751;0
20160227160547643_NACHODSKO-R5_snap.fits;23.7122;26482.9;17.28;0
20160227160647718_NACHODSKO-R5_snap.fits;22.2337;26538.6;14.9444;0
20160227160747793_NACHODSKO-R5_snap.fits;22.2873;26500.5;21.8622;0
20160227160847867_NACHODSKO-R5_snap.fits;20.9623;26449.2;20.2523;0
20160227160947942_NACHODSKO-R5_snap.fits;19.4022;26490.2;20.5014;0
20160227161048017_NACHODSKO-R5_snap.fits;17.5515;26490.2;16.644;0
20160227161148091_NACHODSKO-R5_snap.fits;24.204;26459.5;24.1444;0
20160227161248166_NACHODSKO-R5_snap.fits;19.0906;26466.8;20.4856;0
20160227161348241_NACHODSKO-R5_snap.fits;24.4888;26459.5;21.5003;0
20160227161448315_NACHODSKO-R5_snap.fits;21.223;26543;18.0186;0
20160227161548390_NACHODSKO-R5_snap.fits;20.755;26458;17.4706;0
20160227161648465_NACHODSKO-R5_snap.fits;19.9186;26547.4;19.2983;0
20160227161748539_NACHODSKO-R5_snap.fits;19.2032;26500.5;18.7509;0
20160227161848614_NACHODSKO-R5_snap.fits;18.6393;26522.5;20.6501;0
20160227161948689_NACHODSKO-R5_snap.fits;25.6108;26475.6;22.4675;0
20160227162048763_NACHODSKO-R5_snap.fits;23.9805;26449.2;20.5665;0
20160227162148838_NACHODSKO-R5_snap.fits;24.4974;26462.4;18.7088;0
20160227162248913_NACHODSKO-R5_snap.fits;27.3078;26540;17.3177;0
20160227162348987_NACHODSKO-R5_snap.fits;23.4693;26455.1;18.3521;0
20160227162449062_NACHODSKO-R5_snap.fits;22.0189;26504.9;15.402;0
20160227162549137_NACHODSKO-R5_snap.fits;23.0627;26499;21.4212;0
20160227162649211_NACHODSKO-R5_snap.fits;18.7267;26509.3;26.528;0
20160227162749286_NACHODSKO-R5_snap.fits;21.9424;26482.9;20.1689;0
20160227162849361_NACHODSKO-R5_snap.fits;22.0455;26532.7;16.7312;0
20160227162949435_NACHODSKO-R5_snap.fits;22.0483;26525.4;17.0012;0
20160227163049510_NACHODSKO-R5_snap.fits;22.9156;26468.3;14.8251;0
20160227163149585_NACHODSKO-R5_snap.fits;23.7889;26504.9;18.5814;0
20160227163249659_NACHODSKO-R5_snap.fits;21.3665;26547.4;16.8953;0
20160227163349734_NACHODSKO-R5_snap.fits;24.9747;26541.5;21.3267;0
20160227163449809_NACHODSKO-R5_snap.fits;25.7399;26488.8;22.5516;0
20160227163549883_NACHODSKO-R5_snap.fits;23.9251;26472.7;24.4051;0
20160227163649958_NACHODSKO-R5_snap.fits;24.5767;26485.8;20.6741;0
20160227163750033_NACHODSKO-R5_snap.fits;22.7648;26541.5;21.8456;0
20160227163850107_NACHODSKO-R5_snap.fits;22.6851;26504.9;17.7225;0
20160227163950182_NACHODSKO-R5_snap.fits;21.7688;26468.3;24.3355;0
20160227164050257_NACHODSKO-R5_snap.fits;22.179;26459.5;17.6126;0
20160227164150331_NACHODSKO-R5_snap.fits;21.2092;26475.6;19.4247;0
20160227164250406_NACHODSKO-R5_snap.fits;21.6731;26472.7;22.9107;0
20160227164350481_NACHODSKO-R5_snap.fits;22.7725;26453.6;14.5385;0
20160227164450555_NACHODSKO-R5_snap.fits;23.6487;26459.5;22.7634;0
20160227164550630_NACHODSKO-R5_snap.fits;22.0855;26460.9;19.3027;0
20160227164650705_NACHODSKO-R5_snap.fits;23.9532;26507.8;19.4991;0
20160227164750779_NACHODSKO-R5_snap.fits;23.369;26499;16.8327;0
20160227164850854_NACHODSKO-R5_snap.fits;21.93;26540;21.5369;0
20160227164950929_NACHODSKO-R5_snap.fits;29.0848;26521;19.6261;0
20160227165051003_NACHODSKO-R5_snap.fits;22.8428;26543;21.3572;0
20160227165151078_NACHODSKO-R5_snap.fits;24.5716;26535.6;17.5323;0
20160227165251153_NACHODSKO-R5_snap.fits;29.7204;26526.9;20.4424;0
20160227165351227_NACHODSKO-R5_snap.fits;25.1885;26491.7;21.6632;0
20160227165451302_NACHODSKO-R5_snap.fits;19.0186;26518.1;19.2184;0
20160227165551377_NACHODSKO-R5_snap.fits;24.3497;26462.4;16.1582;0
20160227165651451_NACHODSKO-R5_snap.fits;21.4573;26509.3;20.9907;0
20160227165751526_NACHODSKO-R5_snap.fits;24.6358;26510.7;21.8335;0
20160227165851601_NACHODSKO-R5_snap.fits;22.9497;26463.9;16.432;0
20160227165951675_NACHODSKO-R5_snap.fits;22.4888;26545.9;18.9679;0
