# file name; noise; peak f.; mag.; duration
20160227190000635_NACHODSKO-R5_snap.fits;22.3928;26504.9;20.1589;0
20160227190100710_NACHODSKO-R5_snap.fits;18.6968;26519.5;15.6621;0
20160227190200785_NACHODSKO-R5_snap.fits;23.1013;26460.9;22.4276;0
20160227190300859_NACHODSKO-R5_snap.fits;23.8001;26497.6;19.886;0
20160227190400934_NACHODSKO-R5_snap.fits;21.5338;26487.3;19.6742;0
20160227190501009_NACHODSKO-R5_snap.fits;22.7748;26503.4;20.5681;0
20160227190601083_NACHODSKO-R5_snap.fits;20.9511;26480;12.0431;0
20160227190701158_NACHODSKO-R5_snap.fits;22.1284;26543;21.597;0
20160227190801233_NACHODSKO-R5_snap.fits;19.5777;26506.3;15.421;0
20160227190901307_NACHODSKO-R5_snap.fits;21.4656;26512.2;18.4211;0
20160227191001382_NACHODSKO-R5_snap.fits;18.1469;26490.2;19.4643;0
20160227191101457_NACHODSKO-R5_snap.fits;17.2977;26545.9;15.2921;0
20160227191201531_NACHODSKO-R5_snap.fits;18.0619;26496.1;15.1379;0
20160227191301606_NACHODSKO-R5_snap.fits;17.9109;26460.9;19.6074;0
20160227191401681_NACHODSKO-R5_snap.fits;19.746;26491.7;23.4974;0
20160227191501755_NACHODSKO-R5_snap.fits;22.0184;26475.6;24.4787;0
20160227191601830_NACHODSKO-R5_snap.fits;18.2596;26500.5;17.2069;0
20160227191701905_NACHODSKO-R5_snap.fits;23.1117;26462.4;18.1022;0
20160227191801979_NACHODSKO-R5_snap.fits;17.6276;26455.1;16.27;0
20160227191902054_NACHODSKO-R5_snap.fits;24.0388;26463.9;19.5532;0
20160227192002129_NACHODSKO-R5_snap.fits;19.4702;26521;14.9317;0
20160227192102203_NACHODSKO-R5_snap.fits;21.2511;26449.2;17.1434;0
20160227192202278_NACHODSKO-R5_snap.fits;26.6729;26456.5;18.7495;0
20160227192302353_NACHODSKO-R5_snap.fits;26.1792;26541.5;22.6934;0
20160227192402427_NACHODSKO-R5_snap.fits;24.3771;26468.3;19.5311;0
20160227192502502_NACHODSKO-R5_snap.fits;24.4901;26518.1;20.9972;0
20160227192602577_NACHODSKO-R5_snap.fits;26.144;26534.2;22.8023;0
20160227192702651_NACHODSKO-R5_snap.fits;22.7352;26537.1;22.7585;0
20160227192802726_NACHODSKO-R5_snap.fits;25.6564;26543;18.2838;0
20160227192902801_NACHODSKO-R5_snap.fits;20.8758;26526.9;23.1892;0
20160227193002875_NACHODSKO-R5_snap.fits;25.8435;26482.9;20.666;0
20160227193102950_NACHODSKO-R5_snap.fits;22.0278;26460.9;19.2852;0
20160227193203025_NACHODSKO-R5_snap.fits;20.0265;26460.9;19.0424;0
20160227193303099_NACHODSKO-R5_snap.fits;21.9847;26465.3;20.6746;0
20160227193403174_NACHODSKO-R5_snap.fits;17.9431;26537.1;21.1508;0
20160227193503249_NACHODSKO-R5_snap.fits;19.4709;26462.4;19.211;0
20160227193603323_NACHODSKO-R5_snap.fits;17.981;26469.7;17.9394;0
20160227193703398_NACHODSKO-R5_snap.fits;22.0647;26456.5;12.7923;0
20160227193803473_NACHODSKO-R5_snap.fits;20.2674;26460.9;20.6958;0
20160227193903547_NACHODSKO-R5_snap.fits;19.6282;26462.4;17.0631;0
20160227194003622_NACHODSKO-R5_snap.fits;24.7545;26518.1;15.1983;0
20160227194103697_NACHODSKO-R5_snap.fits;20.7474;26458;25.4161;0
20160227194203771_NACHODSKO-R5_snap.fits;21.6356;26519.5;11.6236;0
20160227194303846_NACHODSKO-R5_snap.fits;22.7699;26504.9;18.9017;0
20160227194403921_NACHODSKO-R5_snap.fits;18.4628;26493.2;15.9907;0
20160227194503995_NACHODSKO-R5_snap.fits;20.4358;26518.1;12.9348;0
20160227194604070_NACHODSKO-R5_snap.fits;22.4827;26506.3;19.2092;0
20160227194704145_NACHODSKO-R5_snap.fits;17.992;26503.4;21.8499;0
20160227194804219_NACHODSKO-R5_snap.fits;16.9192;26500.5;14.4929;0
20160227194904294_NACHODSKO-R5_snap.fits;18.0788;26526.9;15.3207;0
20160227195004369_NACHODSKO-R5_snap.fits;22.3346;26465.3;15.8858;0
20160227195104443_NACHODSKO-R5_snap.fits;17.6801;26531.2;16.9678;0
20160227195204518_NACHODSKO-R5_snap.fits;19.4654;26500.5;22.5962;0
20160227195304593_NACHODSKO-R5_snap.fits;20.2337;26488.8;17.4124;0
20160227195404667_NACHODSKO-R5_snap.fits;20.4188;26475.6;19.733;0
20160227195504742_NACHODSKO-R5_snap.fits;22.9386;26468.3;17.1894;0
20160227195604817_NACHODSKO-R5_snap.fits;22.8678;26518.1;19.7373;0
20160227195704891_NACHODSKO-R5_snap.fits;21.8776;26462.4;15.3301;0
20160227195804966_NACHODSKO-R5_snap.fits;17.6153;26516.6;17.8906;0
20160227195905041_NACHODSKO-R5_snap.fits;20.1696;26484.4;20.3316;0
