# file name; noise; peak f.; mag.; duration
20160227110024870_NACHODSKO-R5_snap.fits;17.9548;26496.1;17.2577;0
20160227110124945_NACHODSKO-R5_snap.fits;17.6123;26534.2;15.6012;0
20160227110225019_NACHODSKO-R5_snap.fits;19.5791;26472.7;21.2105;0
20160227110325094_NACHODSKO-R5_snap.fits;19.6641;26525.4;14.2239;0
20160227110425169_NACHODSKO-R5_snap.fits;19.3247;26449.2;14.3143;0
20160227110525243_NACHODSKO-R5_snap.fits;20.7993;26468.3;17.1418;0
20160227110625318_NACHODSKO-R5_snap.fits;20.7396;26534.2;17.7421;0
20160227110725393_NACHODSKO-R5_snap.fits;18.7094;26506.3;15.0122;0
20160227110825467_NACHODSKO-R5_snap.fits;19.2451;26480;20.6449;0
20160227110925542_NACHODSKO-R5_snap.fits;20.5885;26463.9;19.4332;0
20160227111025617_NACHODSKO-R5_snap.fits;19.6544;26466.8;15.7845;0
20160227111125691_NACHODSKO-R5_snap.fits;17.5562;26499;14.1717;0
20160227111225766_NACHODSKO-R5_snap.fits;21.471;26482.9;16.806;0
20160227111325841_NACHODSKO-R5_snap.fits;20.4143;26528.3;18.787;0
20160227111425915_NACHODSKO-R5_snap.fits;19.5271;26531.2;15.1197;0
20160227111525990_NACHODSKO-R5_snap.fits;20.7472;26507.8;17.1733;0
20160227111626065_NACHODSKO-R5_snap.fits;17.4878;26488.8;20.2191;0
20160227111726139_NACHODSKO-R5_snap.fits;20.615;26513.7;16.3976;0
20160227111826214_NACHODSKO-R5_snap.fits;18.4029;26528.3;16.4012;0
20160227111926289_NACHODSKO-R5_snap.fits;17.5838;26485.8;20.939;0
20160227112026363_NACHODSKO-R5_snap.fits;17.5308;26491.7;16.3094;0
20160227112126438_NACHODSKO-R5_snap.fits;24.6909;26453.6;14.0002;0
20160227112226513_NACHODSKO-R5_snap.fits;19.7332;26525.4;13.2905;0
20160227112326587_NACHODSKO-R5_snap.fits;20.8883;26474.1;23.2075;0
20160227112426662_NACHODSKO-R5_snap.fits;18.4479;26526.9;18.7544;0
20160227112526737_NACHODSKO-R5_snap.fits;18.0041;26537.1;14.0693;0
20160227112626811_NACHODSKO-R5_snap.fits;21.0193;26516.6;14.2738;0
20160227112726886_NACHODSKO-R5_snap.fits;19.2463;26499;16.8101;0
20160227112826961_NACHODSKO-R5_snap.fits;17.316;26502;15.59;0
20160227112927035_NACHODSKO-R5_snap.fits;20.8135;26478.5;17.2877;0
20160227113027110_NACHODSKO-R5_snap.fits;18.192;26468.3;19.2631;0
20160227113127185_NACHODSKO-R5_snap.fits;21.7026;26503.4;13.142;0
20160227113227259_NACHODSKO-R5_snap.fits;21.476;26545.9;16.4361;0
20160227113327334_NACHODSKO-R5_snap.fits;22.1271;26462.4;20.9961;0
20160227113427409_NACHODSKO-R5_snap.fits;19.7675;26537.1;18.5038;0
20160227113527483_NACHODSKO-R5_snap.fits;21.5008;26502;20.6495;0
20160227113627558_NACHODSKO-R5_snap.fits;19.6469;26472.7;17.8602;0
20160227113727633_NACHODSKO-R5_snap.fits;16.4582;26466.8;14.6076;0
20160227113827707_NACHODSKO-R5_snap.fits;19.7205;26491.7;16.5597;0
20160227113927782_NACHODSKO-R5_snap.fits;19.5665;26531.2;19.0151;0
20160227114027857_NACHODSKO-R5_snap.fits;21.0987;26521;15.7041;0
20160227114127931_NACHODSKO-R5_snap.fits;17.6752;26502;16.7237;0
20160227114228006_NACHODSKO-R5_snap.fits;21.9183;26512.2;15.9323;0
20160227114328081_NACHODSKO-R5_snap.fits;19.7045;26516.6;21.0705;0
20160227114428155_NACHODSKO-R5_snap.fits;19.5162;26547.4;15.139;0
20160227114528230_NACHODSKO-R5_snap.fits;19.2827;26522.5;13.2255;0
20160227114628305_NACHODSKO-R5_snap.fits;21.9491;26494.6;13.549;0
20160227114728379_NACHODSKO-R5_snap.fits;16.6168;26513.7;19.1928;0
20160227114828454_NACHODSKO-R5_snap.fits;17.2312;26471.2;19.2255;0
20160227114928529_NACHODSKO-R5_snap.fits;18.874;26460.9;18.7917;0
20160227115028603_NACHODSKO-R5_snap.fits;17.6423;26450.7;17.2884;0
20160227115128678_NACHODSKO-R5_snap.fits;20.4882;26500.5;18.5746;0
20160227115228753_NACHODSKO-R5_snap.fits;18.7118;26515.1;15.5987;0
20160227115328827_NACHODSKO-R5_snap.fits;21.6048;26450.7;21.0892;0
20160227115428902_NACHODSKO-R5_snap.fits;18.0805;26513.7;14.9249;0
20160227115528977_NACHODSKO-R5_snap.fits;16.5645;26496.1;15.5267;0
20160227115629051_NACHODSKO-R5_snap.fits;17.1301;26468.3;11.9388;0
20160227115729126_NACHODSKO-R5_snap.fits;18.9628;26468.3;15.8705;0
20160227115829201_NACHODSKO-R5_snap.fits;23.4424;26528.3;17.3256;0
20160227115929275_NACHODSKO-R5_snap.fits;21.4961;26547.4;19.3646;0
